"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",25132
"2021-01-01",7,"FOSSIL_SPECIMEN",436
"2021-01-01",7,"PRESERVED_SPECIMEN",1022
"2021-04-01",0,"HUMAN_OBSERVATION",51426
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",134009
"2021-04-01",0,"PRESERVED_SPECIMEN",1269122
"2021-04-01",0,"OBSERVATION",7201
"2021-04-01",0,"OCCURRENCE",534
"2021-04-01",1,"FOSSIL_SPECIMEN",210351
"2021-04-01",1,"PRESERVED_SPECIMEN",1211161
"2021-04-01",1,"MACHINE_OBSERVATION",4
"2021-04-01",1,"OBSERVATION",2
"2021-04-01",1,"OCCURRENCE",1338
"2021-04-01",1,"HUMAN_OBSERVATION",24027152
"2021-04-01",2,"OCCURRENCE",29
"2021-04-01",3,"OCCURRENCE",14831
"2021-04-01",3,"HUMAN_OBSERVATION",3608
"2021-04-01",3,"FOSSIL_SPECIMEN",23
"2021-04-01",3,"PRESERVED_SPECIMEN",14509
"2021-04-01",4,"HUMAN_OBSERVATION",830039
"2021-04-01",4,"FOSSIL_SPECIMEN",11437
"2021-04-01",4,"PRESERVED_SPECIMEN",52680
"2021-04-01",5,"FOSSIL_SPECIMEN",52
"2021-04-01",5,"PRESERVED_SPECIMEN",78726
"2021-04-01",5,"OCCURRENCE",915
"2021-04-01",5,"HUMAN_OBSERVATION",158177
"2021-04-01",6,"OBSERVATION",4676880
"2021-04-01",6,"OCCURRENCE",345457
"2021-04-01",6,"HUMAN_OBSERVATION",60469384
"2021-04-01",6,"LIVING_SPECIMEN",18592
"2021-04-01",6,"MATERIAL_SAMPLE",1995
"2021-04-01",6,"FOSSIL_SPECIMEN",86185
"2021-04-01",6,"PRESERVED_SPECIMEN",6845865
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",25132
"2021-04-01",7,"FOSSIL_SPECIMEN",436
"2021-04-01",7,"PRESERVED_SPECIMEN",1022
"2021-07-01",0,"FOSSIL_SPECIMEN",133976
"2021-07-01",0,"PRESERVED_SPECIMEN",1269640
"2021-07-01",0,"MACHINE_OBSERVATION",64
"2021-07-01",0,"OBSERVATION",7201
"2021-07-01",0,"OCCURRENCE",534
"2021-07-01",0,"HUMAN_OBSERVATION",51576
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",340
"2021-07-01",1,"OBSERVATION",2
"2021-07-01",1,"OCCURRENCE",1338
"2021-07-01",1,"HUMAN_OBSERVATION",24647854
"2021-07-01",1,"FOSSIL_SPECIMEN",211418
"2021-07-01",1,"PRESERVED_SPECIMEN",1232451
"2021-07-01",2,"OCCURRENCE",29
"2021-07-01",3,"HUMAN_OBSERVATION",3674
"2021-07-01",3,"FOSSIL_SPECIMEN",23
"2021-07-01",3,"PRESERVED_SPECIMEN",14510
"2021-07-01",3,"OCCURRENCE",14831
"2021-07-01",4,"FOSSIL_SPECIMEN",11437
"2021-07-01",4,"PRESERVED_SPECIMEN",52682
"2021-07-01",4,"HUMAN_OBSERVATION",830100
"2021-07-01",5,"OCCURRENCE",915
"2021-07-01",5,"HUMAN_OBSERVATION",158558
"2021-07-01",5,"FOSSIL_SPECIMEN",52
"2021-07-01",5,"PRESERVED_SPECIMEN",78743
"2021-07-01",6,"OCCURRENCE",345457
"2021-07-01",6,"HUMAN_OBSERVATION",60610568
"2021-07-01",6,"LIVING_SPECIMEN",18592
"2021-07-01",6,"MATERIAL_SAMPLE",1995
"2021-07-01",6,"FOSSIL_SPECIMEN",86185
"2021-07-01",6,"PRESERVED_SPECIMEN",6849399
"2021-07-01",6,"OBSERVATION",4676880
"2021-07-01",7,"HUMAN_OBSERVATION",25134
"2021-07-01",7,"FOSSIL_SPECIMEN",436
"2021-07-01",7,"PRESERVED_SPECIMEN",1022
"2021-07-01",7,"OCCURRENCE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",133871
"2021-10-01",0,"PRESERVED_SPECIMEN",1269776
"2021-10-01",0,"MACHINE_OBSERVATION",64
"2021-10-01",0,"OBSERVATION",7201
"2021-10-01",0,"OCCURRENCE",534
"2021-10-01",0,"HUMAN_OBSERVATION",51589
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MACHINE_OBSERVATION",340
"2021-10-01",1,"OBSERVATION",2
"2021-10-01",1,"OCCURRENCE",1338
"2021-10-01",1,"HUMAN_OBSERVATION",24648765
"2021-10-01",1,"FOSSIL_SPECIMEN",211999
"2021-10-01",1,"PRESERVED_SPECIMEN",1239510
"2021-10-01",2,"OCCURRENCE",29
"2021-10-01",3,"HUMAN_OBSERVATION",3674
"2021-10-01",3,"FOSSIL_SPECIMEN",23
"2021-10-01",3,"PRESERVED_SPECIMEN",14510
"2021-10-01",3,"OCCURRENCE",14831
"2021-10-01",4,"FOSSIL_SPECIMEN",11441
"2021-10-01",4,"PRESERVED_SPECIMEN",52682
"2021-10-01",4,"HUMAN_OBSERVATION",830101
"2021-10-01",5,"OCCURRENCE",915
"2021-10-01",5,"HUMAN_OBSERVATION",158587
"2021-10-01",5,"FOSSIL_SPECIMEN",52
"2021-10-01",5,"PRESERVED_SPECIMEN",78746
"2021-10-01",6,"OCCURRENCE",345457
"2021-10-01",6,"HUMAN_OBSERVATION",60617228
"2021-10-01",6,"LIVING_SPECIMEN",18592
"2021-10-01",6,"MATERIAL_SAMPLE",1995
"2021-10-01",6,"FOSSIL_SPECIMEN",86244
"2021-10-01",6,"PRESERVED_SPECIMEN",6855700
"2021-10-01",6,"OBSERVATION",4676880
"2021-10-01",7,"HUMAN_OBSERVATION",25134
"2021-10-01",7,"FOSSIL_SPECIMEN",436
"2021-10-01",7,"PRESERVED_SPECIMEN",1022
"2021-10-01",7,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",51589
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",133441
"2022-01-01",0,"PRESERVED_SPECIMEN",1168818
"2022-01-01",0,"MACHINE_OBSERVATION",64
"2022-01-01",0,"OBSERVATION",7201
"2022-01-01",0,"OCCURRENCE",534
"2022-01-01",1,"FOSSIL_SPECIMEN",213242
"2022-01-01",1,"PRESERVED_SPECIMEN",1263738
"2022-01-01",1,"MACHINE_OBSERVATION",340
"2022-01-01",1,"OBSERVATION",2
"2022-01-01",1,"OCCURRENCE",1338
"2022-01-01",1,"HUMAN_OBSERVATION",24648986
"2022-01-01",2,"OCCURRENCE",29
"2022-01-01",3,"OCCURRENCE",14831
"2022-01-01",3,"HUMAN_OBSERVATION",3674
"2022-01-01",3,"FOSSIL_SPECIMEN",23
"2022-01-01",3,"PRESERVED_SPECIMEN",14510
"2022-01-01",4,"HUMAN_OBSERVATION",830101
"2022-01-01",4,"FOSSIL_SPECIMEN",11478
"2022-01-01",4,"PRESERVED_SPECIMEN",52682
"2022-01-01",5,"FOSSIL_SPECIMEN",52
"2022-01-01",5,"PRESERVED_SPECIMEN",78885
"2022-01-01",5,"OCCURRENCE",915
"2022-01-01",5,"HUMAN_OBSERVATION",158587
"2022-01-01",6,"OBSERVATION",4676880
"2022-01-01",6,"OCCURRENCE",345457
"2022-01-01",6,"HUMAN_OBSERVATION",60617386
"2022-01-01",6,"LIVING_SPECIMEN",18592
"2022-01-01",6,"MATERIAL_SAMPLE",1995
"2022-01-01",6,"FOSSIL_SPECIMEN",86248
"2022-01-01",6,"PRESERVED_SPECIMEN",6999526
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",25134
"2022-01-01",7,"FOSSIL_SPECIMEN",436
"2022-01-01",7,"PRESERVED_SPECIMEN",1023
"2022-04-01",0,"FOSSIL_SPECIMEN",133110
"2022-04-01",0,"PRESERVED_SPECIMEN",1153831
"2022-04-01",0,"MACHINE_OBSERVATION",64
"2022-04-01",0,"OBSERVATION",7198
"2022-04-01",0,"OCCURRENCE",534
"2022-04-01",0,"HUMAN_OBSERVATION",56811
"2022-04-01",0,"LIVING_SPECIMEN",5
"2022-04-01",1,"MACHINE_OBSERVATION",340
"2022-04-01",1,"OBSERVATION",2
"2022-04-01",1,"OCCURRENCE",1338
"2022-04-01",1,"HUMAN_OBSERVATION",34790519
"2022-04-01",1,"LIVING_SPECIMEN",327
"2022-04-01",1,"FOSSIL_SPECIMEN",215425
"2022-04-01",1,"PRESERVED_SPECIMEN",1448775
"2022-04-01",2,"OCCURRENCE",29
"2022-04-01",3,"HUMAN_OBSERVATION",4305
"2022-04-01",3,"FOSSIL_SPECIMEN",23
"2022-04-01",3,"PRESERVED_SPECIMEN",14509
"2022-04-01",3,"OCCURRENCE",14831
"2022-04-01",4,"FOSSIL_SPECIMEN",11478
"2022-04-01",4,"PRESERVED_SPECIMEN",52688
"2022-04-01",4,"HUMAN_OBSERVATION",968788
"2022-04-01",5,"OCCURRENCE",915
"2022-04-01",5,"HUMAN_OBSERVATION",401981
"2022-04-01",5,"FOSSIL_SPECIMEN",53
"2022-04-01",5,"PRESERVED_SPECIMEN",82002
"2022-04-01",6,"OCCURRENCE",345457
"2022-04-01",6,"HUMAN_OBSERVATION",61251167
"2022-04-01",6,"LIVING_SPECIMEN",18592
"2022-04-01",6,"MATERIAL_SAMPLE",1995
"2022-04-01",6,"FOSSIL_SPECIMEN",86547
"2022-04-01",6,"PRESERVED_SPECIMEN",7880408
"2022-04-01",6,"OBSERVATION",4669405
"2022-04-01",7,"HUMAN_OBSERVATION",22942
"2022-04-01",7,"FOSSIL_SPECIMEN",436
"2022-04-01",7,"PRESERVED_SPECIMEN",1233
"2022-04-01",7,"OCCURRENCE",1
"2022-07-01",0,"MACHINE_OBSERVATION",64
"2022-07-01",0,"OBSERVATION",7198
"2022-07-01",0,"OCCURRENCE",534
"2022-07-01",0,"HUMAN_OBSERVATION",56783
"2022-07-01",0,"LIVING_SPECIMEN",5
"2022-07-01",0,"FOSSIL_SPECIMEN",191422
"2022-07-01",0,"PRESERVED_SPECIMEN",1154341
"2022-07-01",1,"OCCURRENCE",1338
"2022-07-01",1,"HUMAN_OBSERVATION",34803712
"2022-07-01",1,"LIVING_SPECIMEN",327
"2022-07-01",1,"FOSSIL_SPECIMEN",217572
"2022-07-01",1,"PRESERVED_SPECIMEN",1459430
"2022-07-01",1,"MACHINE_OBSERVATION",340
"2022-07-01",1,"OBSERVATION",2
"2022-07-01",2,"OCCURRENCE",29
"2022-07-01",3,"FOSSIL_SPECIMEN",23
"2022-07-01",3,"PRESERVED_SPECIMEN",14509
"2022-07-01",3,"OCCURRENCE",14831
"2022-07-01",3,"HUMAN_OBSERVATION",4307
"2022-07-01",4,"HUMAN_OBSERVATION",968788
"2022-07-01",4,"FOSSIL_SPECIMEN",11480
"2022-07-01",4,"PRESERVED_SPECIMEN",52694
"2022-07-01",5,"OCCURRENCE",915
"2022-07-01",5,"HUMAN_OBSERVATION",401982
"2022-07-01",5,"FOSSIL_SPECIMEN",53
"2022-07-01",5,"PRESERVED_SPECIMEN",82199
"2022-07-01",6,"HUMAN_OBSERVATION",61251339
"2022-07-01",6,"LIVING_SPECIMEN",18592
"2022-07-01",6,"MATERIAL_SAMPLE",1995
"2022-07-01",6,"FOSSIL_SPECIMEN",28087
"2022-07-01",6,"PRESERVED_SPECIMEN",7885678
"2022-07-01",6,"OBSERVATION",4669405
"2022-07-01",6,"OCCURRENCE",345457
"2022-07-01",7,"FOSSIL_SPECIMEN",436
"2022-07-01",7,"PRESERVED_SPECIMEN",1234
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",22942
"2022-10-01",0,"MACHINE_OBSERVATION",64
"2022-10-01",0,"OBSERVATION",7198
"2022-10-01",0,"OCCURRENCE",536
"2022-10-01",0,"HUMAN_OBSERVATION",25072
"2022-10-01",0,"LIVING_SPECIMEN",5
"2022-10-01",0,"FOSSIL_SPECIMEN",191409
"2022-10-01",0,"PRESERVED_SPECIMEN",1125053
"2022-10-01",1,"OCCURRENCE",1338
"2022-10-01",1,"HUMAN_OBSERVATION",52350589
"2022-10-01",1,"LIVING_SPECIMEN",458
"2022-10-01",1,"MATERIAL_SAMPLE",1338
"2022-10-01",1,"FOSSIL_SPECIMEN",217872
"2022-10-01",1,"PRESERVED_SPECIMEN",1511697
"2022-10-01",1,"MACHINE_OBSERVATION",340
"2022-10-01",1,"OBSERVATION",2
"2022-10-01",2,"OCCURRENCE",29
"2022-10-01",3,"FOSSIL_SPECIMEN",23
"2022-10-01",3,"PRESERVED_SPECIMEN",14537
"2022-10-01",3,"OCCURRENCE",14831
"2022-10-01",3,"HUMAN_OBSERVATION",4907
"2022-10-01",4,"HUMAN_OBSERVATION",983665
"2022-10-01",4,"FOSSIL_SPECIMEN",11480
"2022-10-01",4,"PRESERVED_SPECIMEN",53191
"2022-10-01",5,"OCCURRENCE",915
"2022-10-01",5,"HUMAN_OBSERVATION",464586
"2022-10-01",5,"FOSSIL_SPECIMEN",55
"2022-10-01",5,"PRESERVED_SPECIMEN",82147
"2022-10-01",6,"HUMAN_OBSERVATION",63078635
"2022-10-01",6,"LIVING_SPECIMEN",18738
"2022-10-01",6,"MATERIAL_SAMPLE",1995
"2022-10-01",6,"FOSSIL_SPECIMEN",28091
"2022-10-01",6,"PRESERVED_SPECIMEN",7924324
"2022-10-01",6,"OBSERVATION",4669405
"2022-10-01",6,"OCCURRENCE",345457
"2022-10-01",7,"FOSSIL_SPECIMEN",436
"2022-10-01",7,"PRESERVED_SPECIMEN",1235
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"HUMAN_OBSERVATION",25980
"2023-01-01",0,"FOSSIL_SPECIMEN",191171
"2023-01-01",0,"PRESERVED_SPECIMEN",1137440
"2023-01-01",0,"MACHINE_OBSERVATION",64
"2023-01-01",0,"OBSERVATION",7198
"2023-01-01",0,"OCCURRENCE",536
"2023-01-01",0,"HUMAN_OBSERVATION",25072
"2023-01-01",0,"LIVING_SPECIMEN",5
"2023-01-01",1,"MACHINE_OBSERVATION",340
"2023-01-01",1,"OBSERVATION",2
"2023-01-01",1,"OCCURRENCE",1338
"2023-01-01",1,"HUMAN_OBSERVATION",56110219
"2023-01-01",1,"LIVING_SPECIMEN",458
"2023-01-01",1,"MATERIAL_SAMPLE",1338
"2023-01-01",1,"FOSSIL_SPECIMEN",220816
"2023-01-01",1,"PRESERVED_SPECIMEN",1563238
"2023-01-01",2,"OCCURRENCE",29
"2023-01-01",3,"HUMAN_OBSERVATION",5433
"2023-01-01",3,"FOSSIL_SPECIMEN",23
"2023-01-01",3,"PRESERVED_SPECIMEN",14537
"2023-01-01",3,"OCCURRENCE",14831
"2023-01-01",4,"FOSSIL_SPECIMEN",11480
"2023-01-01",4,"PRESERVED_SPECIMEN",53194
"2023-01-01",4,"HUMAN_OBSERVATION",990315
"2023-01-01",5,"OCCURRENCE",915
"2023-01-01",5,"HUMAN_OBSERVATION",596231
"2023-01-01",5,"FOSSIL_SPECIMEN",55
"2023-01-01",5,"PRESERVED_SPECIMEN",106332
"2023-01-01",6,"OCCURRENCE",345457
"2023-01-01",6,"HUMAN_OBSERVATION",77514294
"2023-01-01",6,"LIVING_SPECIMEN",18738
"2023-01-01",6,"MATERIAL_SAMPLE",1995
"2023-01-01",6,"FOSSIL_SPECIMEN",28215
"2023-01-01",6,"PRESERVED_SPECIMEN",7988804
"2023-01-01",6,"OBSERVATION",4669405
"2023-01-01",7,"HUMAN_OBSERVATION",27318
"2023-01-01",7,"FOSSIL_SPECIMEN",436
"2023-01-01",7,"PRESERVED_SPECIMEN",23639
"2023-01-01",7,"OCCURRENCE",1
"2023-04-01",0,"MACHINE_OBSERVATION",64
"2023-04-01",0,"OBSERVATION",7198
"2023-04-01",0,"OCCURRENCE",534
"2023-04-01",0,"HUMAN_OBSERVATION",25073
"2023-04-01",0,"LIVING_SPECIMEN",5
"2023-04-01",0,"FOSSIL_SPECIMEN",191216
"2023-04-01",0,"PRESERVED_SPECIMEN",1137656
"2023-04-01",1,"OCCURRENCE",1338
"2023-04-01",1,"HUMAN_OBSERVATION",59142695
"2023-04-01",1,"LIVING_SPECIMEN",458
"2023-04-01",1,"MATERIAL_SAMPLE",325090
"2023-04-01",1,"FOSSIL_SPECIMEN",222297
"2023-04-01",1,"PRESERVED_SPECIMEN",1581680
"2023-04-01",1,"MACHINE_OBSERVATION",340
"2023-04-01",1,"OBSERVATION",2
"2023-04-01",2,"OCCURRENCE",29
"2023-04-01",3,"FOSSIL_SPECIMEN",23
"2023-04-01",3,"PRESERVED_SPECIMEN",14537
"2023-04-01",3,"OCCURRENCE",14831
"2023-04-01",3,"HUMAN_OBSERVATION",5964
"2023-04-01",4,"HUMAN_OBSERVATION",995807
"2023-04-01",4,"FOSSIL_SPECIMEN",11480
"2023-04-01",4,"PRESERVED_SPECIMEN",53194
"2023-04-01",5,"OCCURRENCE",915
"2023-04-01",5,"HUMAN_OBSERVATION",674129
"2023-04-01",5,"FOSSIL_SPECIMEN",55
"2023-04-01",5,"PRESERVED_SPECIMEN",106761
"2023-04-01",6,"HUMAN_OBSERVATION",78185628
"2023-04-01",6,"LIVING_SPECIMEN",18738
"2023-04-01",6,"MATERIAL_SAMPLE",1995
"2023-04-01",6,"FOSSIL_SPECIMEN",28215
"2023-04-01",6,"PRESERVED_SPECIMEN",8000160
"2023-04-01",6,"OBSERVATION",4669405
"2023-04-01",6,"OCCURRENCE",345457
"2023-04-01",7,"FOSSIL_SPECIMEN",436
"2023-04-01",7,"PRESERVED_SPECIMEN",23651
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"HUMAN_OBSERVATION",28240
"2023-07-01",0,"OCCURRENCE",534
"2023-07-01",0,"HUMAN_OBSERVATION",25073
"2023-07-01",0,"LIVING_SPECIMEN",5
"2023-07-01",0,"FOSSIL_SPECIMEN",191630
"2023-07-01",0,"PRESERVED_SPECIMEN",1137764
"2023-07-01",0,"MACHINE_OBSERVATION",64
"2023-07-01",0,"OBSERVATION",7198
"2023-07-01",1,"HUMAN_OBSERVATION",64968793
"2023-07-01",1,"LIVING_SPECIMEN",458
"2023-07-01",1,"MATERIAL_SAMPLE",325090
"2023-07-01",1,"FOSSIL_SPECIMEN",225474
"2023-07-01",1,"PRESERVED_SPECIMEN",1594377
"2023-07-01",1,"MACHINE_OBSERVATION",12125
"2023-07-01",1,"OBSERVATION",2
"2023-07-01",1,"OCCURRENCE",1536
"2023-07-01",2,"OCCURRENCE",29
"2023-07-01",3,"OCCURRENCE",14831
"2023-07-01",3,"HUMAN_OBSERVATION",5964
"2023-07-01",3,"FOSSIL_SPECIMEN",23
"2023-07-01",3,"PRESERVED_SPECIMEN",14537
"2023-07-01",4,"HUMAN_OBSERVATION",996009
"2023-07-01",4,"FOSSIL_SPECIMEN",11481
"2023-07-01",4,"PRESERVED_SPECIMEN",53193
"2023-07-01",5,"HUMAN_OBSERVATION",674294
"2023-07-01",5,"FOSSIL_SPECIMEN",56
"2023-07-01",5,"PRESERVED_SPECIMEN",107203
"2023-07-01",5,"OCCURRENCE",915
"2023-07-01",6,"FOSSIL_SPECIMEN",28509
"2023-07-01",6,"PRESERVED_SPECIMEN",8005987
"2023-07-01",6,"OBSERVATION",4669405
"2023-07-01",6,"OCCURRENCE",345457
"2023-07-01",6,"HUMAN_OBSERVATION",78267893
"2023-07-01",6,"LIVING_SPECIMEN",18738
"2023-07-01",6,"MATERIAL_SAMPLE",1995
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",7,"HUMAN_OBSERVATION",28240
"2023-07-01",7,"FOSSIL_SPECIMEN",436
"2023-07-01",7,"PRESERVED_SPECIMEN",23653
"2023-10-01",0,"OCCURRENCE",534
"2023-10-01",0,"HUMAN_OBSERVATION",25789
"2023-10-01",0,"LIVING_SPECIMEN",5
"2023-10-01",0,"FOSSIL_SPECIMEN",191591
"2023-10-01",0,"PRESERVED_SPECIMEN",1138134
"2023-10-01",0,"MACHINE_OBSERVATION",145
"2023-10-01",0,"OBSERVATION",7198
"2023-10-01",1,"HUMAN_OBSERVATION",67682489
"2023-10-01",1,"LIVING_SPECIMEN",458
"2023-10-01",1,"MATERIAL_SAMPLE",325090
"2023-10-01",1,"FOSSIL_SPECIMEN",226383
"2023-10-01",1,"PRESERVED_SPECIMEN",1617227
"2023-10-01",1,"MACHINE_OBSERVATION",16692
"2023-10-01",1,"OBSERVATION",2
"2023-10-01",1,"OCCURRENCE",1536
"2023-10-01",2,"OCCURRENCE",29
"2023-10-01",3,"OCCURRENCE",14831
"2023-10-01",3,"HUMAN_OBSERVATION",6050
"2023-10-01",3,"FOSSIL_SPECIMEN",23
"2023-10-01",3,"PRESERVED_SPECIMEN",14537
"2023-10-01",4,"HUMAN_OBSERVATION",1001030
"2023-10-01",4,"FOSSIL_SPECIMEN",11481
"2023-10-01",4,"PRESERVED_SPECIMEN",53193
"2023-10-01",5,"HUMAN_OBSERVATION",744157
"2023-10-01",5,"FOSSIL_SPECIMEN",56
"2023-10-01",5,"PRESERVED_SPECIMEN",107833
"2023-10-01",5,"OCCURRENCE",915
"2023-10-01",6,"FOSSIL_SPECIMEN",28509
"2023-10-01",6,"PRESERVED_SPECIMEN",8013518
"2023-10-01",6,"OBSERVATION",4669405
"2023-10-01",6,"OCCURRENCE",345457
"2023-10-01",6,"HUMAN_OBSERVATION",78532808
"2023-10-01",6,"LIVING_SPECIMEN",18738
"2023-10-01",6,"MATERIAL_SAMPLE",1995
"2023-10-01",7,"OCCURRENCE",1
"2023-10-01",7,"HUMAN_OBSERVATION",28536
"2023-10-01",7,"FOSSIL_SPECIMEN",436
"2023-10-01",7,"PRESERVED_SPECIMEN",23657
"2024-01-01",0,"MACHINE_OBSERVATION",145
"2024-01-01",0,"OBSERVATION",7198
"2024-01-01",0,"OCCURRENCE",534
"2024-01-01",0,"HUMAN_OBSERVATION",25851
"2024-01-01",0,"LIVING_SPECIMEN",5
"2024-01-01",0,"FOSSIL_SPECIMEN",191604
"2024-01-01",0,"PRESERVED_SPECIMEN",1139668
"2024-01-01",1,"OCCURRENCE",1536
"2024-01-01",1,"HUMAN_OBSERVATION",67683839
"2024-01-01",1,"LIVING_SPECIMEN",458
"2024-01-01",1,"MATERIAL_SAMPLE",325090
"2024-01-01",1,"FOSSIL_SPECIMEN",227631
"2024-01-01",1,"PRESERVED_SPECIMEN",1630906
"2024-01-01",1,"MACHINE_OBSERVATION",16692
"2024-01-01",1,"OBSERVATION",2
"2024-01-01",2,"OCCURRENCE",29
"2024-01-01",3,"FOSSIL_SPECIMEN",23
"2024-01-01",3,"PRESERVED_SPECIMEN",14537
"2024-01-01",3,"OCCURRENCE",14831
"2024-01-01",3,"HUMAN_OBSERVATION",6123
"2024-01-01",4,"HUMAN_OBSERVATION",1001849
"2024-01-01",4,"FOSSIL_SPECIMEN",11481
"2024-01-01",4,"PRESERVED_SPECIMEN",53193
"2024-01-01",5,"OCCURRENCE",915
"2024-01-01",5,"HUMAN_OBSERVATION",744157
"2024-01-01",5,"FOSSIL_SPECIMEN",56
"2024-01-01",5,"PRESERVED_SPECIMEN",110095
"2024-01-01",6,"HUMAN_OBSERVATION",78533486
"2024-01-01",6,"LIVING_SPECIMEN",18738
"2024-01-01",6,"MATERIAL_SAMPLE",1995
"2024-01-01",6,"FOSSIL_SPECIMEN",28921
"2024-01-01",6,"PRESERVED_SPECIMEN",8020675
"2024-01-01",6,"OBSERVATION",4669405
"2024-01-01",6,"OCCURRENCE",345457
"2024-01-01",7,"FOSSIL_SPECIMEN",436
"2024-01-01",7,"PRESERVED_SPECIMEN",23657
"2024-01-01",7,"OCCURRENCE",1
"2024-01-01",7,"HUMAN_OBSERVATION",28538
"2024-04-01",0,"OCCURRENCE",534
"2024-04-01",0,"HUMAN_OBSERVATION",26137
"2024-04-01",0,"LIVING_SPECIMEN",5
"2024-04-01",0,"FOSSIL_SPECIMEN",191523
"2024-04-01",0,"PRESERVED_SPECIMEN",1140728
"2024-04-01",0,"MACHINE_OBSERVATION",145
"2024-04-01",0,"OBSERVATION",7198
"2024-04-01",1,"HUMAN_OBSERVATION",91083546
"2024-04-01",1,"LIVING_SPECIMEN",458
"2024-04-01",1,"MATERIAL_SAMPLE",308012
"2024-04-01",1,"FOSSIL_SPECIMEN",229022
"2024-04-01",1,"PRESERVED_SPECIMEN",1666815
"2024-04-01",1,"MACHINE_OBSERVATION",75131
"2024-04-01",1,"OBSERVATION",2
"2024-04-01",1,"OCCURRENCE",1536
"2024-04-01",2,"OCCURRENCE",29
"2024-04-01",2,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MACHINE_OBSERVATION",20
"2024-04-01",3,"OCCURRENCE",14831
"2024-04-01",3,"HUMAN_OBSERVATION",6536
"2024-04-01",3,"FOSSIL_SPECIMEN",23
"2024-04-01",3,"PRESERVED_SPECIMEN",14544
"2024-04-01",4,"HUMAN_OBSERVATION",1031841
"2024-04-01",4,"FOSSIL_SPECIMEN",12165
"2024-04-01",4,"PRESERVED_SPECIMEN",53315
"2024-04-01",4,"MACHINE_OBSERVATION",118
"2024-04-01",5,"HUMAN_OBSERVATION",887396
"2024-04-01",5,"FOSSIL_SPECIMEN",56
"2024-04-01",5,"PRESERVED_SPECIMEN",112019
"2024-04-01",5,"OCCURRENCE",915
"2024-04-01",6,"FOSSIL_SPECIMEN",29151
"2024-04-01",6,"PRESERVED_SPECIMEN",8050530
"2024-04-01",6,"MACHINE_OBSERVATION",14
"2024-04-01",6,"OBSERVATION",4669405
"2024-04-01",6,"OCCURRENCE",345457
"2024-04-01",6,"HUMAN_OBSERVATION",96818288
"2024-04-01",6,"LIVING_SPECIMEN",18738
"2024-04-01",6,"MATERIAL_SAMPLE",1995
"2024-04-01",7,"MACHINE_OBSERVATION",30
"2024-04-01",7,"OCCURRENCE",1
"2024-04-01",7,"HUMAN_OBSERVATION",29567
"2024-04-01",7,"FOSSIL_SPECIMEN",436
"2024-04-01",7,"PRESERVED_SPECIMEN",23657
