"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1908
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1152
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",44
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1783
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",768
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2023-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",7
"2023-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",301
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",266
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1545
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",206
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",112
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",6
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2023-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14021
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",176
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",156
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",213394
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",730
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",163
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",215
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",13
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",691
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",157
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",18
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",83
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",191
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",110234
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",256
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538350
"2023-10-01","OBSERVATION","Genus","Georeferenced","Unknown",53
"2023-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-10-01","OBSERVATION","Species","Georeferenced","Unknown",9121
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1769
"2023-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113118
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1415
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2023-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23265
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3970027
"2023-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2023-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11734
"2023-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7029
"2023-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2023-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",249
"2023-10-01","OCCURRENCE","Genus","Unknown","YearOnly",22
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",380
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",97
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",408
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",45
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",304
"2023-10-01","OCCURRENCE","Genus","Unknown","Unknown",948
"2023-10-01","OCCURRENCE","Family","Unknown","Unknown",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",110
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",7231
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1236
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31810
"2023-10-01","OCCURRENCE","Unknown","Unknown","Unknown",215
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49925
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1164
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1712
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2023-10-01","OCCURRENCE","Species","Unknown","YearMonth",3
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",927
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",396
"2023-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",29
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",153551
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1472
"2023-10-01","OCCURRENCE","Species","Unknown","YearOnly",116
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",2
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",110773
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40853
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4350
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1911
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",501414
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49924
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",296
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1486
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14715
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75390
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",690
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341012
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",782
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",93
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2359
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",15
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",685
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1075195
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15507
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2935
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1848
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",35
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17419
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17056
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57879
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13363
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",276
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574809
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6965
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3516
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2407
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9044
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3109
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1494
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1800880
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10258
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6813
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",819
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3843
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21409
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158451
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1239
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102257
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47984
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1237
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87862
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138784
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70481
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",215
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1984
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",786150
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1626
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",952
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7475
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8752
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26877
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3487
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1782
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17474
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2521
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",52
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1901
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",24
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82706
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",357
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9460
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",139
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",465
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8141
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",26
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",814
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",44
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",45
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",20
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",165394
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",543
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4198
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5661
"2023-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",134
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3952774
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10165
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8226
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",111
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3394
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",438
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20855
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62867
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",204
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",268
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",177
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57145
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167272
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220900
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22054
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",821
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9279
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",111
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2141
"2024-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",415
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",544
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4668
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",775
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14286
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19872
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79849
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2024-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",3
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",646
"2024-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",99
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",154
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2075
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2024-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",180
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2024-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1781
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7662
"2024-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",78
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42958
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1088
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2024-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5041
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43932
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68718
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",91
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4655
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40226
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",205
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",358
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3886
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",83187
"2024-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",201
"2024-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2024-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28343
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2024-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",6
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10175
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",85544
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",500193
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",568
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10877
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",748
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1028
"2024-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",38
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",60726
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",74
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30312
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",720
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",35
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",714
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5244
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",52
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11534343
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13140749
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2685
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26487
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3673
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",29
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",167
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6110
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",133
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",44
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",954
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1936
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5562
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15999
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",323108
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",61325
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4678413
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",303325
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",67
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5732
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",32
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",6115
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",573
"2024-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3959
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1737501
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",102030
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",47
"2024-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",40
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",238214
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198247
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",149
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",740
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",72
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2832
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",127
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9674
