"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1672
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",389
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9635
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1587
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1659
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3022
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1765
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26994
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",581
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2143
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6214
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7180
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1962
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",638
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",456
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5993
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",687
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2174
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42223
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1712
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8542
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",541817
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",870
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",666
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",118
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16382
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",166
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",287
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",232
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67061
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18086
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2221
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1215
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14734
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1890
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",624
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",451
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",361
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",39
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",136
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",754
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",150
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",76
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",461
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",118
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3541
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",149
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",170
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",49
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19352
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",720
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1412
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",52
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1751
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",922
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8237
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",132
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2197
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1075
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1959
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",227
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",559
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",455
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",111
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1606
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",285
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1672
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",13124
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",56302
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8422
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1967
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6033
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1660
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",525
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32629
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4543
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1599
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4403
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",456
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6223
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8387
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1712
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8546
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604928
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",687
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",870
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2174
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42507
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",287
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",666
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",118
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16392
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2221
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",232
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1215
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",130
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70757
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2068
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18086
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14650
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",451
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",624
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",16
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",17
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",40
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",5
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",136
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",720
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",204
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",196
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",76
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1633
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3541
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",756
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",150
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",7
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",10
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",461
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",118
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",22
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",50
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",742
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",149
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",361
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",170
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",39
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19357
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1412
