"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1149
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26669
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",51
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3459
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",564
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1927
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",253
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2094
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10465
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257766
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",471
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1732
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1005
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1947
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8853
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",790
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1693
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13430
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104374
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26671
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",126
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1965
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",183
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",28701
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14922
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294743
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5229
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4024
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",366
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3323
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",341
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",248
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",84
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22365
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",514
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",113
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",63
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",332
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",188
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2408
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",19
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4063
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35091
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77749
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3505
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747126
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",56
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1966
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2316
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",252
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5933
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",154
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",178
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",16250
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",17
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",339
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1123
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36813
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3588
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49256
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",156
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9603925
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9156
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9980
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",144
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1809
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6619
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",503
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7818
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",857
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",437
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1752
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",107
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",156
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",160
"2022-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",11
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",18
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",232
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",44
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18360
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4391
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",73
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",51
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",57
"2022-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1546
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",801
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",339
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",47
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1389
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",127
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7762
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2022-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4930
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",300
"2022-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74617
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1460
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",29
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",294
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2022-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4860
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",120
"2022-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2977
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",60
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",895
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2864
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",300
"2022-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",99
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10594
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3544
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",46
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",19
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2076
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",346
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",51
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",188
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19776
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",258
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1981
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",22332
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30341
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11267
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11289
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",461
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69558
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",12065
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",124931
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",119108
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",164
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",195
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11826
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",469365
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",883374
"2022-01-01","OCCURRENCE","Family","Unknown","YearMonth",2
"2022-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18351
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",8942
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",27417
"2022-01-01","OCCURRENCE","Genus","Unknown","YearMonth",9
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",34103
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",825
"2022-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",522
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonth",969
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",448941
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8745
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",23481
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",12495
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",33
"2022-01-01","OCCURRENCE","Genus","Unknown","YearOnly",388
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",376792
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",212315
"2022-01-01","OCCURRENCE","Species","Unknown","YearOnly",11070
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",131888
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1010
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124386
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15455
"2022-01-01","OCCURRENCE","Family","Unknown","Unknown",46
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",560
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1272
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10109
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3504
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4700
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",50352
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118482
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59270
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",6429
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",486
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",253
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2292
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4843
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4852
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1196
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10432
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5148
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258126
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40813
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8261
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117071
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",195
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1007
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",673646
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1146
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26401
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8861
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",49
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3459
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",566
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1686
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13501
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1956
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27497
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",199
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",470
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1719
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20431
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1938
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1141
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1295
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",813
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25062
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1178
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105279
