"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1495
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",817
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1119
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4041
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2268
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1583
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1027
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",887
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1412
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3282
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",9219
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2220
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4295
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1475
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2270
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",204
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1418
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3851
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",9219
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2188
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3246
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",6619
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1601
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",151
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1495
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2319
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2379
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1591
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1495
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3229
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",9259
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1451
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1929
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",817
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1450
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6446
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1004
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3154
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",9263
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
