"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"MATERIAL_CITATION",150260
"2017-04-12",1,"MACHINE_OBSERVATION",5236
"2017-04-12",1,"MATERIAL_SAMPLE",534
"2017-04-12",1,"FOSSIL_SPECIMEN",27449
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",2,"OCCURRENCE",518
"2017-04-12",2,"LIVING_SPECIMEN",14
"2017-04-12",3,"PRESERVED_SPECIMEN",6202
"2017-04-12",3,"OCCURRENCE",4362
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2017-04-12",3,"LIVING_SPECIMEN",420
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",151340
"2017-04-12",4,"OCCURRENCE",88782
"2017-04-12",4,"HUMAN_OBSERVATION",13778
"2017-04-12",4,"LIVING_SPECIMEN",30
"2017-04-12",4,"OBSERVATION",18103
"2017-04-12",4,"MATERIAL_CITATION",144
"2017-04-12",4,"FOSSIL_SPECIMEN",6618
"2017-04-12",5,"PRESERVED_SPECIMEN",103061
"2017-04-12",5,"OCCURRENCE",15102
"2017-04-12",5,"HUMAN_OBSERVATION",3510
"2017-04-12",5,"LIVING_SPECIMEN",392
"2017-04-12",5,"OBSERVATION",23
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2017-04-12",6,"FOSSIL_SPECIMEN",3342
"2017-04-12",6,"PRESERVED_SPECIMEN",2614898
"2017-04-12",6,"OCCURRENCE",1117857
"2017-04-12",6,"HUMAN_OBSERVATION",174285
"2017-04-12",6,"LIVING_SPECIMEN",3123
"2017-04-12",6,"OBSERVATION",2659
"2017-04-12",6,"MATERIAL_CITATION",5433
"2017-04-12",6,"MACHINE_OBSERVATION",92
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"FOSSIL_SPECIMEN",84
"2017-04-12",7,"PRESERVED_SPECIMEN",8319
"2017-04-12",7,"OCCURRENCE",1990
"2017-04-12",7,"HUMAN_OBSERVATION",10190
"2017-04-12",7,"LIVING_SPECIMEN",144
"2017-04-12",7,"OBSERVATION",119
"2017-07-24",0,"PRESERVED_SPECIMEN",18835
"2017-07-24",0,"MACHINE_OBSERVATION",153
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OCCURRENCE",20647
"2017-07-24",0,"HUMAN_OBSERVATION",7665
"2017-07-24",0,"LIVING_SPECIMEN",132
"2017-07-24",0,"OBSERVATION",655
"2017-07-24",0,"MATERIAL_CITATION",927
"2017-07-24",0,"FOSSIL_SPECIMEN",3676
"2017-07-24",1,"PRESERVED_SPECIMEN",4079204
"2017-07-24",1,"MACHINE_OBSERVATION",5292
"2017-07-24",1,"MATERIAL_SAMPLE",552
"2017-07-24",1,"OCCURRENCE",1224012
"2017-07-24",1,"HUMAN_OBSERVATION",3817579
"2017-07-24",1,"OBSERVATION",106663
"2017-07-24",1,"MATERIAL_CITATION",150260
"2017-07-24",1,"FOSSIL_SPECIMEN",28424
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",2,"OCCURRENCE",518
"2017-07-24",2,"LIVING_SPECIMEN",14
"2017-07-24",3,"PRESERVED_SPECIMEN",6230
"2017-07-24",3,"OCCURRENCE",4334
"2017-07-24",3,"HUMAN_OBSERVATION",14
"2017-07-24",3,"LIVING_SPECIMEN",420
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",6614
"2017-07-24",4,"PRESERVED_SPECIMEN",151378
"2017-07-24",4,"OCCURRENCE",88720
"2017-07-24",4,"HUMAN_OBSERVATION",13786
"2017-07-24",4,"LIVING_SPECIMEN",30
"2017-07-24",4,"OBSERVATION",18103
"2017-07-24",4,"MATERIAL_CITATION",144
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",102077
"2017-07-24",5,"OCCURRENCE",15093
"2017-07-24",5,"HUMAN_OBSERVATION",4081
"2017-07-24",5,"LIVING_SPECIMEN",392
"2017-07-24",5,"OBSERVATION",23
"2017-07-24",6,"FOSSIL_SPECIMEN",3377
"2017-07-24",6,"PRESERVED_SPECIMEN",2613721
"2017-07-24",6,"MACHINE_OBSERVATION",92
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2017-07-24",6,"OCCURRENCE",1088233
"2017-07-24",6,"HUMAN_OBSERVATION",181973
"2017-07-24",6,"LIVING_SPECIMEN",6673
"2017-07-24",6,"OBSERVATION",2651
"2017-07-24",6,"MATERIAL_CITATION",5433
"2017-07-24",7,"FOSSIL_SPECIMEN",84
"2017-07-24",7,"PRESERVED_SPECIMEN",8298
"2017-07-24",7,"OCCURRENCE",1990
"2017-07-24",7,"HUMAN_OBSERVATION",10193
"2017-07-24",7,"LIVING_SPECIMEN",144
"2017-07-24",7,"OBSERVATION",119
"2017-10-12",0,"MACHINE_OBSERVATION",153
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",3689
"2017-10-12",0,"PRESERVED_SPECIMEN",18867
"2017-10-12",0,"OCCURRENCE",18889
"2017-10-12",0,"HUMAN_OBSERVATION",7677
"2017-10-12",0,"LIVING_SPECIMEN",132
"2017-10-12",0,"OBSERVATION",543
"2017-10-12",0,"MATERIAL_CITATION",98
"2017-10-12",1,"MACHINE_OBSERVATION",5294
"2017-10-12",1,"MATERIAL_SAMPLE",592
"2017-10-12",1,"FOSSIL_SPECIMEN",29262
"2017-10-12",1,"PRESERVED_SPECIMEN",4078221
"2017-10-12",1,"OCCURRENCE",880049
"2017-10-12",1,"HUMAN_OBSERVATION",3828674
"2017-10-12",1,"OBSERVATION",90886
"2017-10-12",1,"MATERIAL_CITATION",78309
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",2,"OCCURRENCE",518
"2017-10-12",2,"LIVING_SPECIMEN",14
"2017-10-12",3,"FOSSIL_SPECIMEN",14
"2017-10-12",3,"PRESERVED_SPECIMEN",6200
"2017-10-12",3,"OCCURRENCE",2855
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2017-10-12",3,"LIVING_SPECIMEN",483
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",6614
"2017-10-12",4,"PRESERVED_SPECIMEN",151478
"2017-10-12",4,"OCCURRENCE",26194
"2017-10-12",4,"HUMAN_OBSERVATION",13796
"2017-10-12",4,"LIVING_SPECIMEN",30
"2017-10-12",4,"OBSERVATION",928
"2017-10-12",4,"MATERIAL_CITATION",142
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",102165
"2017-10-12",5,"OCCURRENCE",15026
"2017-10-12",5,"HUMAN_OBSERVATION",4494
"2017-10-12",5,"LIVING_SPECIMEN",392
"2017-10-12",5,"OBSERVATION",23
"2017-10-12",6,"MACHINE_OBSERVATION",92
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2017-10-12",6,"FOSSIL_SPECIMEN",3371
"2017-10-12",6,"PRESERVED_SPECIMEN",2588936
"2017-10-12",6,"OCCURRENCE",592554
"2017-10-12",6,"HUMAN_OBSERVATION",187632
"2017-10-12",6,"LIVING_SPECIMEN",6675
"2017-10-12",6,"OBSERVATION",2652
"2017-10-12",6,"MATERIAL_CITATION",4640
"2017-10-12",7,"FOSSIL_SPECIMEN",84
"2017-10-12",7,"PRESERVED_SPECIMEN",8298
"2017-10-12",7,"OCCURRENCE",1739
"2017-10-12",7,"HUMAN_OBSERVATION",10195
"2017-10-12",7,"LIVING_SPECIMEN",144
"2017-10-12",7,"OBSERVATION",103
"2017-12-22",0,"LIVING_SPECIMEN",132
"2017-12-22",0,"OBSERVATION",543
"2017-12-22",0,"MATERIAL_CITATION",98
"2017-12-22",0,"MACHINE_OBSERVATION",153
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",0,"FOSSIL_SPECIMEN",4055
"2017-12-22",0,"PRESERVED_SPECIMEN",18545
"2017-12-22",0,"OCCURRENCE",18866
"2017-12-22",0,"HUMAN_OBSERVATION",985
"2017-12-22",1,"OBSERVATION",90886
"2017-12-22",1,"MATERIAL_CITATION",76258
"2017-12-22",1,"MACHINE_OBSERVATION",5294
"2017-12-22",1,"MATERIAL_SAMPLE",592
"2017-12-22",1,"FOSSIL_SPECIMEN",40367
"2017-12-22",1,"PRESERVED_SPECIMEN",4044896
"2017-12-22",1,"OCCURRENCE",863482
"2017-12-22",1,"HUMAN_OBSERVATION",4939426
"2017-12-22",2,"LIVING_SPECIMEN",14
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",2,"OCCURRENCE",518
"2017-12-22",3,"LIVING_SPECIMEN",483
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",6162
"2017-12-22",3,"OCCURRENCE",2855
"2017-12-22",3,"HUMAN_OBSERVATION",12
"2017-12-22",4,"HUMAN_OBSERVATION",13380
"2017-12-22",4,"LIVING_SPECIMEN",30
"2017-12-22",4,"OBSERVATION",928
"2017-12-22",4,"MATERIAL_CITATION",142
"2017-12-22",4,"FOSSIL_SPECIMEN",7094
"2017-12-22",4,"PRESERVED_SPECIMEN",151674
"2017-12-22",4,"OCCURRENCE",26103
"2017-12-22",5,"HUMAN_OBSERVATION",4794
"2017-12-22",5,"LIVING_SPECIMEN",392
"2017-12-22",5,"OBSERVATION",23
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",101223
"2017-12-22",5,"OCCURRENCE",15017
"2017-12-22",6,"OCCURRENCE",578500
"2017-12-22",6,"HUMAN_OBSERVATION",164848
"2017-12-22",6,"LIVING_SPECIMEN",6676
"2017-12-22",6,"OBSERVATION",2652
"2017-12-22",6,"MATERIAL_CITATION",4640
"2017-12-22",6,"MACHINE_OBSERVATION",93
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2017-12-22",6,"FOSSIL_SPECIMEN",3882
"2017-12-22",6,"PRESERVED_SPECIMEN",2568264
"2017-12-22",7,"OCCURRENCE",1739
"2017-12-22",7,"HUMAN_OBSERVATION",10196
"2017-12-22",7,"LIVING_SPECIMEN",144
"2017-12-22",7,"OBSERVATION",103
"2017-12-22",7,"FOSSIL_SPECIMEN",87
"2017-12-22",7,"PRESERVED_SPECIMEN",8330
"2018-04-09",0,"FOSSIL_SPECIMEN",4038
"2018-04-09",0,"PRESERVED_SPECIMEN",18946
"2018-04-09",0,"MACHINE_OBSERVATION",153
"2018-04-09",0,"OCCURRENCE",18355
"2018-04-09",0,"HUMAN_OBSERVATION",944
"2018-04-09",0,"LIVING_SPECIMEN",132
"2018-04-09",0,"OBSERVATION",164
"2018-04-09",0,"MATERIAL_CITATION",74
"2018-04-09",1,"MATERIAL_SAMPLE",591
"2018-04-09",1,"FOSSIL_SPECIMEN",40666
"2018-04-09",1,"PRESERVED_SPECIMEN",4053542
"2018-04-09",1,"MACHINE_OBSERVATION",5295
"2018-04-09",1,"OCCURRENCE",787901
"2018-04-09",1,"HUMAN_OBSERVATION",4941666
"2018-04-09",1,"OBSERVATION",40145
"2018-04-09",1,"MATERIAL_CITATION",36640
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",2,"OCCURRENCE",518
"2018-04-09",2,"LIVING_SPECIMEN",17
"2018-04-09",3,"FOSSIL_SPECIMEN",22
"2018-04-09",3,"PRESERVED_SPECIMEN",6167
"2018-04-09",3,"OCCURRENCE",2834
"2018-04-09",3,"HUMAN_OBSERVATION",17
"2018-04-09",3,"LIVING_SPECIMEN",498
"2018-04-09",4,"FOSSIL_SPECIMEN",7124
"2018-04-09",4,"PRESERVED_SPECIMEN",152479
"2018-04-09",4,"OCCURRENCE",26037
"2018-04-09",4,"HUMAN_OBSERVATION",13403
"2018-04-09",4,"LIVING_SPECIMEN",30
"2018-04-09",4,"OBSERVATION",899
"2018-04-09",4,"MATERIAL_CITATION",126
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",95098
"2018-04-09",5,"OCCURRENCE",8371
"2018-04-09",5,"HUMAN_OBSERVATION",5189
"2018-04-09",5,"LIVING_SPECIMEN",392
"2018-04-09",5,"OBSERVATION",44
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2018-04-09",6,"FOSSIL_SPECIMEN",4429
"2018-04-09",6,"PRESERVED_SPECIMEN",2565516
"2018-04-09",6,"MACHINE_OBSERVATION",93
"2018-04-09",6,"OCCURRENCE",451755
"2018-04-09",6,"HUMAN_OBSERVATION",173949
"2018-04-09",6,"LIVING_SPECIMEN",6039
"2018-04-09",6,"OBSERVATION",1265
"2018-04-09",6,"MATERIAL_CITATION",2210
"2018-04-09",7,"FOSSIL_SPECIMEN",87
"2018-04-09",7,"PRESERVED_SPECIMEN",8115
"2018-04-09",7,"OCCURRENCE",1478
"2018-04-09",7,"HUMAN_OBSERVATION",10200
"2018-04-09",7,"LIVING_SPECIMEN",144
"2018-04-09",7,"OBSERVATION",92
"2018-07-11",0,"MACHINE_OBSERVATION",152
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",4041
"2018-07-11",0,"PRESERVED_SPECIMEN",19280
"2018-07-11",0,"OCCURRENCE",18358
"2018-07-11",0,"HUMAN_OBSERVATION",955
"2018-07-11",0,"LIVING_SPECIMEN",131
"2018-07-11",0,"OBSERVATION",164
"2018-07-11",0,"MATERIAL_CITATION",74
"2018-07-11",1,"MACHINE_OBSERVATION",5097
"2018-07-11",1,"MATERIAL_SAMPLE",930
"2018-07-11",1,"FOSSIL_SPECIMEN",41033
"2018-07-11",1,"PRESERVED_SPECIMEN",4063022
"2018-07-11",1,"OCCURRENCE",787901
"2018-07-11",1,"HUMAN_OBSERVATION",4969316
"2018-07-11",1,"OBSERVATION",36923
"2018-07-11",1,"MATERIAL_CITATION",36640
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2018-07-11",2,"OCCURRENCE",518
"2018-07-11",2,"LIVING_SPECIMEN",17
"2018-07-11",3,"FOSSIL_SPECIMEN",22
"2018-07-11",3,"PRESERVED_SPECIMEN",6169
"2018-07-11",3,"OCCURRENCE",2834
"2018-07-11",3,"HUMAN_OBSERVATION",31
"2018-07-11",3,"LIVING_SPECIMEN",504
"2018-07-11",4,"FOSSIL_SPECIMEN",12176
"2018-07-11",4,"PRESERVED_SPECIMEN",152275
"2018-07-11",4,"OCCURRENCE",26037
"2018-07-11",4,"HUMAN_OBSERVATION",16235
"2018-07-11",4,"LIVING_SPECIMEN",30
"2018-07-11",4,"OBSERVATION",889
"2018-07-11",4,"MATERIAL_CITATION",126
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",92797
"2018-07-11",5,"OCCURRENCE",8371
"2018-07-11",5,"HUMAN_OBSERVATION",6160
"2018-07-11",5,"LIVING_SPECIMEN",392
"2018-07-11",5,"OBSERVATION",44
"2018-07-11",6,"MACHINE_OBSERVATION",165
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",4429
"2018-07-11",6,"PRESERVED_SPECIMEN",2571244
"2018-07-11",6,"OCCURRENCE",451759
"2018-07-11",6,"HUMAN_OBSERVATION",184111
"2018-07-11",6,"LIVING_SPECIMEN",6041
"2018-07-11",6,"OBSERVATION",1265
"2018-07-11",6,"MATERIAL_CITATION",2210
"2018-07-11",7,"FOSSIL_SPECIMEN",111
"2018-07-11",7,"PRESERVED_SPECIMEN",8144
"2018-07-11",7,"OCCURRENCE",1478
"2018-07-11",7,"HUMAN_OBSERVATION",10213
"2018-07-11",7,"LIVING_SPECIMEN",144
"2018-07-11",7,"OBSERVATION",92
"2018-09-28",0,"MACHINE_OBSERVATION",152
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",4264
"2018-09-28",0,"PRESERVED_SPECIMEN",22609
"2018-09-28",0,"OCCURRENCE",13913
"2018-09-28",0,"HUMAN_OBSERVATION",1532
"2018-09-28",0,"LIVING_SPECIMEN",131
"2018-09-28",0,"OBSERVATION",73
"2018-09-28",0,"MATERIAL_CITATION",50
"2018-09-28",1,"MATERIAL_CITATION",7136
"2018-09-28",1,"MACHINE_OBSERVATION",5097
"2018-09-28",1,"MATERIAL_SAMPLE",902
"2018-09-28",1,"FOSSIL_SPECIMEN",40990
"2018-09-28",1,"PRESERVED_SPECIMEN",4207294
"2018-09-28",1,"OCCURRENCE",549660
"2018-09-28",1,"HUMAN_OBSERVATION",5040798
"2018-09-28",1,"OBSERVATION",24736
"2018-09-28",2,"LIVING_SPECIMEN",17
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2018-09-28",2,"OCCURRENCE",518
"2018-09-28",3,"LIVING_SPECIMEN",504
"2018-09-28",3,"FOSSIL_SPECIMEN",22
"2018-09-28",3,"PRESERVED_SPECIMEN",6055
"2018-09-28",3,"OCCURRENCE",2177
"2018-09-28",3,"HUMAN_OBSERVATION",35
"2018-09-28",4,"LIVING_SPECIMEN",30
"2018-09-28",4,"OBSERVATION",627
"2018-09-28",4,"FOSSIL_SPECIMEN",12177
"2018-09-28",4,"PRESERVED_SPECIMEN",147522
"2018-09-28",4,"OCCURRENCE",23495
"2018-09-28",4,"HUMAN_OBSERVATION",16280
"2018-09-28",5,"LIVING_SPECIMEN",392
"2018-09-28",5,"OBSERVATION",44
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",105017
"2018-09-28",5,"OCCURRENCE",1578
"2018-09-28",5,"HUMAN_OBSERVATION",7233
"2018-09-28",6,"HUMAN_OBSERVATION",230858
"2018-09-28",6,"LIVING_SPECIMEN",6042
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"MACHINE_OBSERVATION",165
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",4924
"2018-09-28",6,"PRESERVED_SPECIMEN",2632986
"2018-09-28",6,"OCCURRENCE",327968
"2018-09-28",7,"HUMAN_OBSERVATION",10231
"2018-09-28",7,"LIVING_SPECIMEN",144
"2018-09-28",7,"OBSERVATION",92
"2018-09-28",7,"FOSSIL_SPECIMEN",111
"2018-09-28",7,"PRESERVED_SPECIMEN",8476
"2018-09-28",7,"OCCURRENCE",1347
"2019-01-01",0,"OBSERVATION",73
"2019-01-01",0,"MATERIAL_SAMPLE",116456
"2019-01-01",0,"FOSSIL_SPECIMEN",4209
"2019-01-01",0,"PRESERVED_SPECIMEN",22696
"2019-01-01",0,"MACHINE_OBSERVATION",152
"2019-01-01",0,"LIVING_SPECIMEN",131
"2019-01-01",0,"MATERIAL_CITATION",50
"2019-01-01",0,"OCCURRENCE",13600
"2019-01-01",0,"HUMAN_OBSERVATION",1938
"2019-01-01",1,"OBSERVATION",24736
"2019-01-01",1,"MATERIAL_SAMPLE",4307
"2019-01-01",1,"FOSSIL_SPECIMEN",41065
"2019-01-01",1,"PRESERVED_SPECIMEN",4250434
"2019-01-01",1,"MACHINE_OBSERVATION",5097
"2019-01-01",1,"MATERIAL_CITATION",7136
"2019-01-01",1,"OCCURRENCE",540507
"2019-01-01",1,"HUMAN_OBSERVATION",5062921
"2019-01-01",2,"MATERIAL_SAMPLE",123
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"LIVING_SPECIMEN",18
"2019-01-01",2,"OCCURRENCE",442
"2019-01-01",3,"MATERIAL_SAMPLE",2460
"2019-01-01",3,"FOSSIL_SPECIMEN",22
"2019-01-01",3,"PRESERVED_SPECIMEN",6141
"2019-01-01",3,"LIVING_SPECIMEN",506
"2019-01-01",3,"OCCURRENCE",1958
"2019-01-01",3,"HUMAN_OBSERVATION",37
"2019-01-01",4,"HUMAN_OBSERVATION",19140
"2019-01-01",4,"MATERIAL_SAMPLE",744
"2019-01-01",4,"FOSSIL_SPECIMEN",7124
"2019-01-01",4,"PRESERVED_SPECIMEN",147739
"2019-01-01",4,"LIVING_SPECIMEN",44
"2019-01-01",4,"OCCURRENCE",23440
"2019-01-01",5,"HUMAN_OBSERVATION",8249
"2019-01-01",5,"OBSERVATION",23
"2019-01-01",5,"MATERIAL_SAMPLE",1033
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",109346
"2019-01-01",5,"LIVING_SPECIMEN",404
"2019-01-01",5,"OCCURRENCE",1227
"2019-01-01",6,"OCCURRENCE",326850
"2019-01-01",6,"HUMAN_OBSERVATION",242690
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",455
"2019-01-01",6,"FOSSIL_SPECIMEN",4905
"2019-01-01",6,"PRESERVED_SPECIMEN",2682943
"2019-01-01",6,"MACHINE_OBSERVATION",165
"2019-01-01",6,"LIVING_SPECIMEN",6044
"2019-01-01",7,"OCCURRENCE",1346
"2019-01-01",7,"HUMAN_OBSERVATION",10317
"2019-01-01",7,"OBSERVATION",92
"2019-01-01",7,"MATERIAL_SAMPLE",10
"2019-01-01",7,"FOSSIL_SPECIMEN",87
"2019-01-01",7,"PRESERVED_SPECIMEN",8318
"2019-01-01",7,"LIVING_SPECIMEN",144
"2019-04-06",0,"LIVING_SPECIMEN",131
"2019-04-06",0,"OBSERVATION",73
"2019-04-06",0,"MATERIAL_CITATION",50
"2019-04-06",0,"MATERIAL_SAMPLE",119102
"2019-04-06",0,"FOSSIL_SPECIMEN",4188
"2019-04-06",0,"PRESERVED_SPECIMEN",22982
"2019-04-06",0,"MACHINE_OBSERVATION",152
"2019-04-06",0,"OCCURRENCE",13597
"2019-04-06",0,"HUMAN_OBSERVATION",2007
"2019-04-06",1,"OBSERVATION",24736
"2019-04-06",1,"MATERIAL_CITATION",7136
"2019-04-06",1,"MATERIAL_SAMPLE",8456
"2019-04-06",1,"FOSSIL_SPECIMEN",41827
"2019-04-06",1,"PRESERVED_SPECIMEN",4269716
"2019-04-06",1,"MACHINE_OBSERVATION",5097
"2019-04-06",1,"OCCURRENCE",539318
"2019-04-06",1,"HUMAN_OBSERVATION",7739798
"2019-04-06",2,"LIVING_SPECIMEN",18
"2019-04-06",2,"MATERIAL_SAMPLE",1113
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",2,"OCCURRENCE",442
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-04-06",3,"LIVING_SPECIMEN",506
"2019-04-06",3,"MATERIAL_SAMPLE",24640
"2019-04-06",3,"FOSSIL_SPECIMEN",22
"2019-04-06",3,"PRESERVED_SPECIMEN",6184
"2019-04-06",3,"OCCURRENCE",1958
"2019-04-06",4,"HUMAN_OBSERVATION",16049
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"MATERIAL_SAMPLE",6668
"2019-04-06",4,"FOSSIL_SPECIMEN",8130
"2019-04-06",4,"PRESERVED_SPECIMEN",148997
"2019-04-06",4,"OCCURRENCE",23440
"2019-04-06",5,"OCCURRENCE",1220
"2019-04-06",5,"HUMAN_OBSERVATION",8777
"2019-04-06",5,"LIVING_SPECIMEN",404
"2019-04-06",5,"OBSERVATION",23
"2019-04-06",5,"MATERIAL_SAMPLE",1937
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",5,"PRESERVED_SPECIMEN",116613
"2019-04-06",6,"OCCURRENCE",325152
"2019-04-06",6,"HUMAN_OBSERVATION",258216
"2019-04-06",6,"LIVING_SPECIMEN",6045
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",1379
"2019-04-06",6,"FOSSIL_SPECIMEN",4917
"2019-04-06",6,"PRESERVED_SPECIMEN",2820388
"2019-04-06",6,"MACHINE_OBSERVATION",165
"2019-04-06",7,"OCCURRENCE",1346
"2019-04-06",7,"HUMAN_OBSERVATION",10401
"2019-04-06",7,"LIVING_SPECIMEN",144
"2019-04-06",7,"OBSERVATION",92
"2019-04-06",7,"MATERIAL_SAMPLE",1116
"2019-04-06",7,"FOSSIL_SPECIMEN",87
"2019-04-06",7,"PRESERVED_SPECIMEN",8318
"2019-07-01",0,"OCCURRENCE",13658
"2019-07-01",0,"HUMAN_OBSERVATION",2369
"2019-07-01",0,"LIVING_SPECIMEN",131
"2019-07-01",0,"OBSERVATION",73
"2019-07-01",0,"MATERIAL_CITATION",50
"2019-07-01",0,"MACHINE_OBSERVATION",154
"2019-07-01",0,"MATERIAL_SAMPLE",119104
"2019-07-01",0,"FOSSIL_SPECIMEN",4477
"2019-07-01",0,"PRESERVED_SPECIMEN",24257
"2019-07-01",1,"OCCURRENCE",595284
"2019-07-01",1,"HUMAN_OBSERVATION",7803892
"2019-07-01",1,"OBSERVATION",24736
"2019-07-01",1,"MATERIAL_CITATION",7136
"2019-07-01",1,"MACHINE_OBSERVATION",5131
"2019-07-01",1,"MATERIAL_SAMPLE",8130
"2019-07-01",1,"FOSSIL_SPECIMEN",43057
"2019-07-01",1,"PRESERVED_SPECIMEN",4256398
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2019-07-01",2,"OCCURRENCE",442
"2019-07-01",2,"LIVING_SPECIMEN",18
"2019-07-01",2,"MATERIAL_SAMPLE",1113
"2019-07-01",3,"PRESERVED_SPECIMEN",6184
"2019-07-01",3,"OCCURRENCE",1958
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2019-07-01",3,"LIVING_SPECIMEN",506
"2019-07-01",3,"MATERIAL_SAMPLE",24646
"2019-07-01",3,"FOSSIL_SPECIMEN",22
"2019-07-01",4,"PRESERVED_SPECIMEN",149019
"2019-07-01",4,"OCCURRENCE",23495
"2019-07-01",4,"HUMAN_OBSERVATION",13799
"2019-07-01",4,"LIVING_SPECIMEN",44
"2019-07-01",4,"MATERIAL_SAMPLE",6668
"2019-07-01",4,"FOSSIL_SPECIMEN",10109
"2019-07-01",5,"PRESERVED_SPECIMEN",125002
"2019-07-01",5,"OCCURRENCE",2721
"2019-07-01",5,"HUMAN_OBSERVATION",9634
"2019-07-01",5,"LIVING_SPECIMEN",404
"2019-07-01",5,"OBSERVATION",23
"2019-07-01",5,"MATERIAL_SAMPLE",1952
"2019-07-01",5,"FOSSIL_SPECIMEN",13
"2019-07-01",6,"PRESERVED_SPECIMEN",2886490
"2019-07-01",6,"OCCURRENCE",330569
"2019-07-01",6,"HUMAN_OBSERVATION",283157
"2019-07-01",6,"LIVING_SPECIMEN",6045
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MACHINE_OBSERVATION",221
"2019-07-01",6,"MATERIAL_SAMPLE",1376
"2019-07-01",6,"FOSSIL_SPECIMEN",5812
"2019-07-01",7,"PRESERVED_SPECIMEN",8318
"2019-07-01",7,"OCCURRENCE",1346
"2019-07-01",7,"HUMAN_OBSERVATION",10323
"2019-07-01",7,"LIVING_SPECIMEN",144
"2019-07-01",7,"OBSERVATION",92
"2019-07-01",7,"MATERIAL_SAMPLE",1119
"2019-07-01",7,"FOSSIL_SPECIMEN",141
"2019-10-09",0,"MACHINE_OBSERVATION",154
"2019-10-09",0,"MATERIAL_SAMPLE",119100
"2019-10-09",0,"FOSSIL_SPECIMEN",4317
"2019-10-09",0,"PRESERVED_SPECIMEN",24117
"2019-10-09",0,"OCCURRENCE",13633
"2019-10-09",0,"HUMAN_OBSERVATION",2465
"2019-10-09",0,"LIVING_SPECIMEN",131
"2019-10-09",0,"OBSERVATION",73
