"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1595
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3470
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",310
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",153
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2209
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",208
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",22
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1107
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1129
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2685
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",158
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2142
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5319
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",108
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",55
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1660
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",264
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2347
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",157
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",22
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1265
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",168
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",722
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",809
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1081
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2216
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1334
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",477
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",39
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",126
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1035
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",136
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1302
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",537
