"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12173
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22828
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7737
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",679
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",521
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1957
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1466
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41029
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21703
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",835
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",623
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3098
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",215
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4645
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",421
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",136352
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",504
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2246
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",863
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11579
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22329
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4776
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",66
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",59
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1055
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4063
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1098
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",88
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",461
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",17
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",596
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4324
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5085
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21114
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",856
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1369
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2823
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",716
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",471
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",782
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",46
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46444
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7785
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77504
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20692
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4008
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",776
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",288213
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51262412
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154166
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12154
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",358
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",67
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",381
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1366972
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1116110
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5654
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3870
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2944
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7221
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",488
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32834
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",220
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4645
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32925
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",52
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15439
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",554
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16801
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",246
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42157
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",177710
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25872
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5785118
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4225
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",181
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",118
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",265966
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10697495
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6570
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",45
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",87
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4737
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1104
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2712
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",439
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",179
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4629
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22265
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",708886
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",418
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1983
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",140
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",16157
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",48
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13710
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1752
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47491
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",729
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1836
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41121
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5448
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2351
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",805
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",35
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",36
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",528
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",564
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3538
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",179
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",32
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",274
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2087
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2921
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1962
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",148353
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",546
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",111211
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43044
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72495
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3803
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",10495
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2094
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1045
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113035
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22851
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",80324
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4031437
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9265
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11678
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30640
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",305
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553714
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",113
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",118
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",503
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",675
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",44
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",61
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",5450
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",24628
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32298
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",439
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50537
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",368
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",42
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",28823
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11121
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",49
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",116
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",461
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",165189
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3867
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",112267
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6287
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",604
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",266
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",909
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",301
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9759
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1089
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42809
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5537
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",340039
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3739
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6544
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",918
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",977
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",720
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3150
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12053
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83891
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",301
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23520
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27615
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8263
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3281
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",675
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208892
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1974
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4986
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1463
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",238
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",177
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1049
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4213
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20337
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3286
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",551
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2653
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2426
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19564
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",284
