"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"FOSSIL_SPECIMEN",1723
"2019-10-09",1,"PRESERVED_SPECIMEN",55997
"2019-10-09",1,"OCCURRENCE",3214
"2019-10-09",1,"HUMAN_OBSERVATION",73867
"2019-10-09",1,"OBSERVATION",841
"2019-10-09",1,"MATERIAL_CITATION",47
"2019-10-09",3,"MATERIAL_SAMPLE",307
"2019-10-09",3,"PRESERVED_SPECIMEN",75
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",242
"2019-10-09",3,"OBSERVATION",23
"2019-10-09",4,"MATERIAL_SAMPLE",21
"2019-10-09",4,"FOSSIL_SPECIMEN",571
"2019-10-09",4,"PRESERVED_SPECIMEN",173
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",342
"2019-10-09",4,"LIVING_SPECIMEN",15
"2019-10-09",4,"OBSERVATION",197
"2019-10-09",5,"LIVING_SPECIMEN",327
"2019-10-09",5,"OBSERVATION",1278
"2019-10-09",5,"MATERIAL_SAMPLE",107
"2019-10-09",5,"PRESERVED_SPECIMEN",1250
"2019-10-09",5,"OCCURRENCE",2791
"2019-10-09",5,"HUMAN_OBSERVATION",88
"2019-10-09",6,"LIVING_SPECIMEN",1388
"2019-10-09",6,"OBSERVATION",17
"2019-10-09",6,"MACHINE_OBSERVATION",114
"2019-10-09",6,"MATERIAL_SAMPLE",114
"2019-10-09",6,"FOSSIL_SPECIMEN",1356
"2019-10-09",6,"PRESERVED_SPECIMEN",66044
"2019-10-09",6,"OCCURRENCE",35946
"2019-10-09",6,"HUMAN_OBSERVATION",9669
"2019-10-09",7,"OBSERVATION",1
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",23
"2019-10-09",7,"OCCURRENCE",7
"2019-10-09",8,"LIVING_SPECIMEN",26
"2019-10-09",8,"MATERIAL_SAMPLE",79
"2020-01-01",0,"OCCURRENCE",30
"2020-01-01",0,"HUMAN_OBSERVATION",22
"2020-01-01",0,"OBSERVATION",96
"2020-01-01",0,"MATERIAL_SAMPLE",1819
"2020-01-01",0,"FOSSIL_SPECIMEN",186
"2020-01-01",0,"PRESERVED_SPECIMEN",777
"2020-01-01",0,"MACHINE_OBSERVATION",33
"2020-01-01",1,"MATERIAL_CITATION",47
"2020-01-01",1,"OCCURRENCE",392
"2020-01-01",1,"HUMAN_OBSERVATION",74230
"2020-01-01",1,"OBSERVATION",841
"2020-01-01",1,"MATERIAL_SAMPLE",4087
"2020-01-01",1,"FOSSIL_SPECIMEN",1659
"2020-01-01",1,"PRESERVED_SPECIMEN",56663
"2020-01-01",1,"MACHINE_OBSERVATION",2412
"2020-01-01",2,"MATERIAL_SAMPLE",251
"2020-01-01",3,"LIVING_SPECIMEN",242
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",3,"OBSERVATION",23
"2020-01-01",3,"MATERIAL_SAMPLE",21200
"2020-01-01",3,"PRESERVED_SPECIMEN",75
"2020-01-01",4,"LIVING_SPECIMEN",15
"2020-01-01",4,"OCCURRENCE",6
"2020-01-01",4,"HUMAN_OBSERVATION",125
"2020-01-01",4,"OBSERVATION",197
"2020-01-01",4,"MATERIAL_SAMPLE",31
"2020-01-01",4,"FOSSIL_SPECIMEN",788
"2020-01-01",4,"PRESERVED_SPECIMEN",171
"2020-01-01",5,"PRESERVED_SPECIMEN",1252
"2020-01-01",5,"LIVING_SPECIMEN",325
"2020-01-01",5,"OCCURRENCE",2772
"2020-01-01",5,"HUMAN_OBSERVATION",88
"2020-01-01",5,"OBSERVATION",1278
"2020-01-01",5,"MATERIAL_SAMPLE",126
"2020-01-01",6,"PRESERVED_SPECIMEN",66993
"2020-01-01",6,"MACHINE_OBSERVATION",114
"2020-01-01",6,"LIVING_SPECIMEN",1388
"2020-01-01",6,"OCCURRENCE",35857
"2020-01-01",6,"HUMAN_OBSERVATION",9129
"2020-01-01",6,"OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",214
"2020-01-01",6,"FOSSIL_SPECIMEN",1949
"2020-01-01",7,"PRESERVED_SPECIMEN",24
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"OCCURRENCE",7
"2020-01-01",7,"OBSERVATION",1
"2020-01-01",8,"LIVING_SPECIMEN",26
"2020-01-01",8,"MATERIAL_SAMPLE",79
"2020-04-01",0,"MATERIAL_SAMPLE",1819
"2020-04-01",0,"FOSSIL_SPECIMEN",186
"2020-04-01",0,"PRESERVED_SPECIMEN",778
"2020-04-01",0,"MACHINE_OBSERVATION",33
"2020-04-01",0,"OCCURRENCE",30
"2020-04-01",0,"HUMAN_OBSERVATION",22
"2020-04-01",0,"OBSERVATION",96
"2020-04-01",1,"MATERIAL_CITATION",47
"2020-04-01",1,"MATERIAL_SAMPLE",4087
"2020-04-01",1,"FOSSIL_SPECIMEN",1716
"2020-04-01",1,"PRESERVED_SPECIMEN",57167
"2020-04-01",1,"MACHINE_OBSERVATION",2412
"2020-04-01",1,"OCCURRENCE",392
"2020-04-01",1,"HUMAN_OBSERVATION",74389
"2020-04-01",1,"OBSERVATION",841
"2020-04-01",2,"MATERIAL_SAMPLE",251
"2020-04-01",3,"LIVING_SPECIMEN",241
"2020-04-01",3,"OBSERVATION",23
"2020-04-01",3,"MATERIAL_SAMPLE",21200
"2020-04-01",3,"PRESERVED_SPECIMEN",75
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",4,"OBSERVATION",197
"2020-04-01",4,"MATERIAL_SAMPLE",31
"2020-04-01",4,"FOSSIL_SPECIMEN",788
"2020-04-01",4,"PRESERVED_SPECIMEN",169
"2020-04-01",4,"OCCURRENCE",6
"2020-04-01",4,"HUMAN_OBSERVATION",125
"2020-04-01",5,"LIVING_SPECIMEN",325
"2020-04-01",5,"OBSERVATION",1278
"2020-04-01",5,"MATERIAL_SAMPLE",126
"2020-04-01",5,"PRESERVED_SPECIMEN",1252
"2020-04-01",5,"OCCURRENCE",2772
"2020-04-01",5,"HUMAN_OBSERVATION",89
"2020-04-01",6,"HUMAN_OBSERVATION",9168
"2020-04-01",6,"LIVING_SPECIMEN",1388
"2020-04-01",6,"OBSERVATION",17
"2020-04-01",6,"MATERIAL_SAMPLE",212
"2020-04-01",6,"FOSSIL_SPECIMEN",2042
"2020-04-01",6,"PRESERVED_SPECIMEN",64658
"2020-04-01",6,"MACHINE_OBSERVATION",114
"2020-04-01",6,"OCCURRENCE",35857
"2020-04-01",7,"OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",24
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"OCCURRENCE",7
"2020-04-01",8,"LIVING_SPECIMEN",26
"2020-04-01",8,"MATERIAL_SAMPLE",79
"2020-07-01",0,"MACHINE_OBSERVATION",33
"2020-07-01",0,"MATERIAL_SAMPLE",1818
"2020-07-01",0,"FOSSIL_SPECIMEN",186
"2020-07-01",0,"PRESERVED_SPECIMEN",797
"2020-07-01",0,"OCCURRENCE",30
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"OBSERVATION",96
"2020-07-01",1,"MACHINE_OBSERVATION",2412
"2020-07-01",1,"MATERIAL_SAMPLE",5044
"2020-07-01",1,"FOSSIL_SPECIMEN",1847
"2020-07-01",1,"PRESERVED_SPECIMEN",58002
"2020-07-01",1,"OCCURRENCE",392
"2020-07-01",1,"HUMAN_OBSERVATION",83193
"2020-07-01",1,"OBSERVATION",841
"2020-07-01",1,"MATERIAL_CITATION",47
"2020-07-01",2,"MATERIAL_SAMPLE",251
"2020-07-01",3,"MATERIAL_SAMPLE",21200
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",75
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",241
"2020-07-01",3,"OBSERVATION",23
"2020-07-01",4,"MATERIAL_SAMPLE",31
"2020-07-01",4,"FOSSIL_SPECIMEN",806
"2020-07-01",4,"PRESERVED_SPECIMEN",294
"2020-07-01",4,"OCCURRENCE",6
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",4,"OBSERVATION",197
"2020-07-01",5,"MATERIAL_SAMPLE",126
"2020-07-01",5,"FOSSIL_SPECIMEN",50
"2020-07-01",5,"PRESERVED_SPECIMEN",1259
"2020-07-01",5,"OCCURRENCE",2772
"2020-07-01",5,"HUMAN_OBSERVATION",89
"2020-07-01",5,"LIVING_SPECIMEN",325
"2020-07-01",5,"OBSERVATION",1278
"2020-07-01",6,"MACHINE_OBSERVATION",114
"2020-07-01",6,"MATERIAL_SAMPLE",213
"2020-07-01",6,"FOSSIL_SPECIMEN",2319
"2020-07-01",6,"PRESERVED_SPECIMEN",64824
"2020-07-01",6,"OCCURRENCE",35857
"2020-07-01",6,"HUMAN_OBSERVATION",9367
"2020-07-01",6,"LIVING_SPECIMEN",1388
"2020-07-01",6,"OBSERVATION",17
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",24
"2020-07-01",7,"OCCURRENCE",7
"2020-07-01",7,"OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",79
"2020-07-01",8,"LIVING_SPECIMEN",26
"2020-10-01",0,"OCCURRENCE",30
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"OBSERVATION",96
"2020-10-01",0,"MACHINE_OBSERVATION",33
"2020-10-01",0,"MATERIAL_SAMPLE",1818
"2020-10-01",0,"FOSSIL_SPECIMEN",186
"2020-10-01",0,"PRESERVED_SPECIMEN",782
"2020-10-01",1,"OCCURRENCE",397
"2020-10-01",1,"HUMAN_OBSERVATION",84273
"2020-10-01",1,"OBSERVATION",841
"2020-10-01",1,"MATERIAL_CITATION",47
"2020-10-01",1,"MACHINE_OBSERVATION",2412
"2020-10-01",1,"MATERIAL_SAMPLE",5044
"2020-10-01",1,"FOSSIL_SPECIMEN",1847
"2020-10-01",1,"PRESERVED_SPECIMEN",58439
"2020-10-01",2,"MATERIAL_SAMPLE",251
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",241
"2020-10-01",3,"OBSERVATION",23
"2020-10-01",3,"MATERIAL_SAMPLE",21200
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",3,"PRESERVED_SPECIMEN",75
"2020-10-01",4,"OCCURRENCE",6
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",4,"OBSERVATION",197
"2020-10-01",4,"MATERIAL_SAMPLE",31
"2020-10-01",4,"FOSSIL_SPECIMEN",806
"2020-10-01",4,"PRESERVED_SPECIMEN",295
"2020-10-01",5,"PRESERVED_SPECIMEN",1268
"2020-10-01",5,"OCCURRENCE",2772
"2020-10-01",5,"HUMAN_OBSERVATION",93
"2020-10-01",5,"LIVING_SPECIMEN",325
"2020-10-01",5,"OBSERVATION",1278
"2020-10-01",5,"MATERIAL_SAMPLE",126
"2020-10-01",5,"FOSSIL_SPECIMEN",50
"2020-10-01",6,"PRESERVED_SPECIMEN",64916
"2020-10-01",6,"OCCURRENCE",35857
"2020-10-01",6,"HUMAN_OBSERVATION",9703
"2020-10-01",6,"LIVING_SPECIMEN",1388
"2020-10-01",6,"OBSERVATION",17
"2020-10-01",6,"MACHINE_OBSERVATION",114
"2020-10-01",6,"MATERIAL_SAMPLE",213
"2020-10-01",6,"FOSSIL_SPECIMEN",2319
"2020-10-01",7,"PRESERVED_SPECIMEN",24
"2020-10-01",7,"OCCURRENCE",7
"2020-10-01",7,"OBSERVATION",1
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",8,"LIVING_SPECIMEN",26
"2020-10-01",8,"MATERIAL_SAMPLE",79
"2021-01-01",0,"OCCURRENCE",30
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",96
"2021-01-01",0,"MATERIAL_SAMPLE",1818
"2021-01-01",0,"FOSSIL_SPECIMEN",188
"2021-01-01",0,"PRESERVED_SPECIMEN",780
"2021-01-01",0,"MACHINE_OBSERVATION",33
"2021-01-01",1,"MATERIAL_CITATION",47
"2021-01-01",1,"OCCURRENCE",397
"2021-01-01",1,"HUMAN_OBSERVATION",84574
"2021-01-01",1,"OBSERVATION",841
"2021-01-01",1,"MATERIAL_SAMPLE",5092
"2021-01-01",1,"FOSSIL_SPECIMEN",3212
"2021-01-01",1,"PRESERVED_SPECIMEN",56995
"2021-01-01",1,"MACHINE_OBSERVATION",2412
"2021-01-01",2,"MATERIAL_SAMPLE",251
"2021-01-01",3,"LIVING_SPECIMEN",241
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",3,"OBSERVATION",23
"2021-01-01",3,"MATERIAL_SAMPLE",21200
"2021-01-01",3,"PRESERVED_SPECIMEN",75
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"OCCURRENCE",6
"2021-01-01",4,"OBSERVATION",197
"2021-01-01",4,"MATERIAL_SAMPLE",31
"2021-01-01",4,"FOSSIL_SPECIMEN",836
"2021-01-01",4,"PRESERVED_SPECIMEN",191
"2021-01-01",5,"LIVING_SPECIMEN",325
"2021-01-01",5,"OCCURRENCE",2772
"2021-01-01",5,"HUMAN_OBSERVATION",94
"2021-01-01",5,"OBSERVATION",1278
"2021-01-01",5,"MATERIAL_SAMPLE",126
"2021-01-01",5,"PRESERVED_SPECIMEN",1270
"2021-01-01",6,"LIVING_SPECIMEN",1388
"2021-01-01",6,"OCCURRENCE",35857
"2021-01-01",6,"HUMAN_OBSERVATION",9950
"2021-01-01",6,"OBSERVATION",17
"2021-01-01",6,"MATERIAL_SAMPLE",219
"2021-01-01",6,"FOSSIL_SPECIMEN",2151
"2021-01-01",6,"PRESERVED_SPECIMEN",65133
"2021-01-01",6,"MACHINE_OBSERVATION",114
"2021-01-01",7,"OCCURRENCE",7
"2021-01-01",7,"OBSERVATION",1
"2021-01-01",7,"PRESERVED_SPECIMEN",24
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",8,"LIVING_SPECIMEN",26
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",79
"2021-04-01",0,"MATERIAL_SAMPLE",1818
"2021-04-01",0,"FOSSIL_SPECIMEN",232
"2021-04-01",0,"PRESERVED_SPECIMEN",781
"2021-04-01",0,"MACHINE_OBSERVATION",33
"2021-04-01",0,"OCCURRENCE",30
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"OBSERVATION",96
"2021-04-01",1,"OBSERVATION",841
"2021-04-01",1,"MATERIAL_SAMPLE",5511
"2021-04-01",1,"FOSSIL_SPECIMEN",3984
"2021-04-01",1,"PRESERVED_SPECIMEN",57290
"2021-04-01",1,"MACHINE_OBSERVATION",2412
"2021-04-01",1,"MATERIAL_CITATION",100
"2021-04-01",1,"OCCURRENCE",378
"2021-04-01",1,"HUMAN_OBSERVATION",84732
"2021-04-01",2,"MATERIAL_SAMPLE",251
"2021-04-01",3,"OBSERVATION",23
"2021-04-01",3,"MATERIAL_SAMPLE",21200
"2021-04-01",3,"PRESERVED_SPECIMEN",75
"2021-04-01",3,"LIVING_SPECIMEN",241
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",4,"OBSERVATION",197
"2021-04-01",4,"MATERIAL_SAMPLE",31
"2021-04-01",4,"FOSSIL_SPECIMEN",347
"2021-04-01",4,"PRESERVED_SPECIMEN",214
"2021-04-01",4,"LIVING_SPECIMEN",15
"2021-04-01",4,"OCCURRENCE",6
"2021-04-01",5,"HUMAN_OBSERVATION",93
"2021-04-01",5,"OBSERVATION",1278
"2021-04-01",5,"MATERIAL_SAMPLE",126
"2021-04-01",5,"PRESERVED_SPECIMEN",1271
"2021-04-01",5,"LIVING_SPECIMEN",325
"2021-04-01",5,"OCCURRENCE",2772
"2021-04-01",6,"OCCURRENCE",35857
"2021-04-01",6,"HUMAN_OBSERVATION",10236
"2021-04-01",6,"OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",219
"2021-04-01",6,"FOSSIL_SPECIMEN",2152
"2021-04-01",6,"PRESERVED_SPECIMEN",65411
"2021-04-01",6,"MACHINE_OBSERVATION",113
"2021-04-01",6,"LIVING_SPECIMEN",1388
"2021-04-01",7,"OCCURRENCE",7
"2021-04-01",7,"OBSERVATION",1
"2021-04-01",7,"PRESERVED_SPECIMEN",42
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",79
"2021-04-01",8,"LIVING_SPECIMEN",26
"2021-07-01",0,"FOSSIL_SPECIMEN",232
"2021-07-01",0,"PRESERVED_SPECIMEN",779
"2021-07-01",0,"OCCURRENCE",30
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"OBSERVATION",96
"2021-07-01",0,"MACHINE_OBSERVATION",33
"2021-07-01",0,"MATERIAL_SAMPLE",117
"2021-07-01",1,"MATERIAL_SAMPLE",5360
"2021-07-01",1,"FOSSIL_SPECIMEN",3984
"2021-07-01",1,"PRESERVED_SPECIMEN",57465
"2021-07-01",1,"OCCURRENCE",378
"2021-07-01",1,"HUMAN_OBSERVATION",96483
"2021-07-01",1,"OBSERVATION",841
"2021-07-01",1,"MATERIAL_CITATION",100
"2021-07-01",1,"MACHINE_OBSERVATION",2415
"2021-07-01",2,"MATERIAL_SAMPLE",251
"2021-07-01",3,"MATERIAL_SAMPLE",23065
"2021-07-01",3,"PRESERVED_SPECIMEN",75
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",241
"2021-07-01",3,"OBSERVATION",23
"2021-07-01",4,"MATERIAL_SAMPLE",31
"2021-07-01",4,"FOSSIL_SPECIMEN",347
"2021-07-01",4,"PRESERVED_SPECIMEN",218
"2021-07-01",4,"OCCURRENCE",6
"2021-07-01",4,"LIVING_SPECIMEN",15
"2021-07-01",4,"OBSERVATION",197
"2021-07-01",5,"MATERIAL_SAMPLE",126
"2021-07-01",5,"PRESERVED_SPECIMEN",1271
"2021-07-01",5,"OCCURRENCE",2772
"2021-07-01",5,"HUMAN_OBSERVATION",94
"2021-07-01",5,"LIVING_SPECIMEN",325
"2021-07-01",5,"OBSERVATION",1278
"2021-07-01",6,"MACHINE_OBSERVATION",113
"2021-07-01",6,"MATERIAL_SAMPLE",218
"2021-07-01",6,"FOSSIL_SPECIMEN",2152
"2021-07-01",6,"PRESERVED_SPECIMEN",65590
"2021-07-01",6,"OCCURRENCE",35857
"2021-07-01",6,"HUMAN_OBSERVATION",10260
"2021-07-01",6,"LIVING_SPECIMEN",1388
"2021-07-01",6,"OBSERVATION",17
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",42
"2021-07-01",7,"OCCURRENCE",7
"2021-07-01",7,"OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",79
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"LIVING_SPECIMEN",26
"2021-10-01",0,"OBSERVATION",96
"2021-10-01",0,"MATERIAL_SAMPLE",192
"2021-10-01",0,"FOSSIL_SPECIMEN",235
"2021-10-01",0,"PRESERVED_SPECIMEN",771
"2021-10-01",0,"MACHINE_OBSERVATION",33
"2021-10-01",0,"OCCURRENCE",30
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"OBSERVATION",841
"2021-10-01",1,"MATERIAL_CITATION",100
"2021-10-01",1,"MATERIAL_SAMPLE",5952
"2021-10-01",1,"FOSSIL_SPECIMEN",3986
"2021-10-01",1,"PRESERVED_SPECIMEN",61135
"2021-10-01",1,"MACHINE_OBSERVATION",2415
"2021-10-01",1,"OCCURRENCE",382
"2021-10-01",1,"HUMAN_OBSERVATION",94311
"2021-10-01",2,"MATERIAL_SAMPLE",252
"2021-10-01",3,"LIVING_SPECIMEN",241
"2021-10-01",3,"OBSERVATION",23
"2021-10-01",3,"MATERIAL_SAMPLE",26431
"2021-10-01",3,"PRESERVED_SPECIMEN",131
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",4,"LIVING_SPECIMEN",15
"2021-10-01",4,"OBSERVATION",197
"2021-10-01",4,"MATERIAL_SAMPLE",173
"2021-10-01",4,"FOSSIL_SPECIMEN",347
"2021-10-01",4,"PRESERVED_SPECIMEN",225
"2021-10-01",4,"OCCURRENCE",6
"2021-10-01",5,"HUMAN_OBSERVATION",96
"2021-10-01",5,"LIVING_SPECIMEN",325
"2021-10-01",5,"OBSERVATION",1278
"2021-10-01",5,"MATERIAL_SAMPLE",498
"2021-10-01",5,"PRESERVED_SPECIMEN",1477
"2021-10-01",5,"OCCURRENCE",2772
"2021-10-01",6,"OCCURRENCE",35857
"2021-10-01",6,"HUMAN_OBSERVATION",10333
"2021-10-01",6,"LIVING_SPECIMEN",1388
"2021-10-01",6,"OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",312
"2021-10-01",6,"FOSSIL_SPECIMEN",2151
"2021-10-01",6,"PRESERVED_SPECIMEN",66119
"2021-10-01",6,"MACHINE_OBSERVATION",113
"2021-10-01",7,"OCCURRENCE",7
"2021-10-01",7,"OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",48
"2021-10-01",7,"PRESERVED_SPECIMEN",42
"2021-10-01",7,"MACHINE_OBSERVATION",1
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"LIVING_SPECIMEN",26
"2021-10-01",8,"MATERIAL_SAMPLE",4693
"2022-01-01",0,"OBSERVATION",96
"2022-01-01",0,"MATERIAL_SAMPLE",192
"2022-01-01",0,"FOSSIL_SPECIMEN",235
"2022-01-01",0,"PRESERVED_SPECIMEN",762
"2022-01-01",0,"MACHINE_OBSERVATION",33
"2022-01-01",0,"OCCURRENCE",30
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"OBSERVATION",841
"2022-01-01",1,"MATERIAL_CITATION",100
"2022-01-01",1,"MATERIAL_SAMPLE",5952
"2022-01-01",1,"FOSSIL_SPECIMEN",3986
"2022-01-01",1,"PRESERVED_SPECIMEN",62711
"2022-01-01",1,"MACHINE_OBSERVATION",2415
"2022-01-01",1,"OCCURRENCE",382
"2022-01-01",1,"HUMAN_OBSERVATION",94532
"2022-01-01",2,"MATERIAL_SAMPLE",252
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"OBSERVATION",23
"2022-01-01",3,"MATERIAL_SAMPLE",26431
"2022-01-01",3,"PRESERVED_SPECIMEN",131
"2022-01-01",3,"LIVING_SPECIMEN",241
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",4,"OCCURRENCE",6
"2022-01-01",4,"OBSERVATION",197
"2022-01-01",4,"MATERIAL_SAMPLE",173
"2022-01-01",4,"FOSSIL_SPECIMEN",539
"2022-01-01",4,"PRESERVED_SPECIMEN",226
"2022-01-01",4,"LIVING_SPECIMEN",15
"2022-01-01",5,"OCCURRENCE",2772
"2022-01-01",5,"HUMAN_OBSERVATION",97
"2022-01-01",5,"OBSERVATION",1278
"2022-01-01",5,"MATERIAL_SAMPLE",510
"2022-01-01",5,"PRESERVED_SPECIMEN",1485
"2022-01-01",5,"LIVING_SPECIMEN",331
"2022-01-01",6,"OCCURRENCE",35857
"2022-01-01",6,"HUMAN_OBSERVATION",10410
"2022-01-01",6,"OBSERVATION",17
"2022-01-01",6,"MATERIAL_SAMPLE",312
"2022-01-01",6,"FOSSIL_SPECIMEN",2120
"2022-01-01",6,"PRESERVED_SPECIMEN",66113
"2022-01-01",6,"MACHINE_OBSERVATION",113
"2022-01-01",6,"LIVING_SPECIMEN",1383
"2022-01-01",7,"OCCURRENCE",7
"2022-01-01",7,"OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",48
"2022-01-01",7,"PRESERVED_SPECIMEN",42
"2022-01-01",7,"MACHINE_OBSERVATION",1
"2022-01-01",8,"LIVING_SPECIMEN",26
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",4693
"2022-04-01",0,"MATERIAL_SAMPLE",192
"2022-04-01",0,"FOSSIL_SPECIMEN",235
"2022-04-01",0,"PRESERVED_SPECIMEN",847
"2022-04-01",0,"MACHINE_OBSERVATION",33
"2022-04-01",0,"OCCURRENCE",27
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"OBSERVATION",96
"2022-04-01",1,"MATERIAL_SAMPLE",7046
"2022-04-01",1,"FOSSIL_SPECIMEN",4338
"2022-04-01",1,"PRESERVED_SPECIMEN",67366
"2022-04-01",1,"MACHINE_OBSERVATION",2420
"2022-04-01",1,"MATERIAL_CITATION",100
"2022-04-01",1,"OCCURRENCE",366
"2022-04-01",1,"HUMAN_OBSERVATION",353637
"2022-04-01",1,"OBSERVATION",841
"2022-04-01",2,"MATERIAL_SAMPLE",252
"2022-04-01",3,"MATERIAL_SAMPLE",26431
"2022-04-01",3,"PRESERVED_SPECIMEN",131
"2022-04-01",3,"LIVING_SPECIMEN",241
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"OBSERVATION",23
"2022-04-01",4,"MATERIAL_SAMPLE",173
"2022-04-01",4,"FOSSIL_SPECIMEN",984
"2022-04-01",4,"PRESERVED_SPECIMEN",309
"2022-04-01",4,"LIVING_SPECIMEN",15
"2022-04-01",4,"OCCURRENCE",6
"2022-04-01",4,"HUMAN_OBSERVATION",113
"2022-04-01",4,"OBSERVATION",197
"2022-04-01",5,"MATERIAL_SAMPLE",510
"2022-04-01",5,"PRESERVED_SPECIMEN",1483
"2022-04-01",5,"LIVING_SPECIMEN",331
"2022-04-01",5,"OCCURRENCE",2772
"2022-04-01",5,"HUMAN_OBSERVATION",99
"2022-04-01",5,"OBSERVATION",1278
"2022-04-01",6,"MATERIAL_SAMPLE",387
"2022-04-01",6,"FOSSIL_SPECIMEN",6966
"2022-04-01",6,"PRESERVED_SPECIMEN",66960
"2022-04-01",6,"MACHINE_OBSERVATION",114
"2022-04-01",6,"LIVING_SPECIMEN",1383
"2022-04-01",6,"OCCURRENCE",35857
"2022-04-01",6,"HUMAN_OBSERVATION",11929
"2022-04-01",6,"OBSERVATION",17
"2022-04-01",7,"MATERIAL_SAMPLE",48
"2022-04-01",7,"PRESERVED_SPECIMEN",42
"2022-04-01",7,"MACHINE_OBSERVATION",1
"2022-04-01",7,"OCCURRENCE",7
"2022-04-01",7,"HUMAN_OBSERVATION",20
"2022-04-01",7,"OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",4693
"2022-04-01",8,"LIVING_SPECIMEN",26
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"MACHINE_OBSERVATION",33
"2022-07-01",0,"OCCURRENCE",27
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"OBSERVATION",96
"2022-07-01",0,"MATERIAL_CITATION",12
"2022-07-01",0,"MATERIAL_SAMPLE",220
"2022-07-01",0,"FOSSIL_SPECIMEN",235
"2022-07-01",0,"PRESERVED_SPECIMEN",891
"2022-07-01",1,"PRESERVED_SPECIMEN",67978
"2022-07-01",1,"MACHINE_OBSERVATION",4959
"2022-07-01",1,"OCCURRENCE",366
