"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6170
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",167
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",230
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1330
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",388
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",587
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",51
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",6362
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10005
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3150
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",445
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6266
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",416
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",311
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2589
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",820
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",612
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3009
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6411
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2239
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1479
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28230
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",923
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",434
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",266
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4525
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4307
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3719
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4129
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37815
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",410
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",670
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1777
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9947
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",534
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",705
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",885
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",527
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",720
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",754
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16104
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8753
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",985
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",697
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",721
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1141
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24168
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",152
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1240
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334033
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1237
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2574
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3501
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7718
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",275
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",48
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7737
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3148
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",159
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1206
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5946
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",439
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",84
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",202
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4926
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",83
"2022-10-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",5
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",18
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",211
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",55
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",7
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",14
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",78
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",31
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",17
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",170
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",10
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1733
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",44
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",9
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1183
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9905
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4145
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",21
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6184
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1838
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3302
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",86
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",6
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1822
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",116
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1079
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",22
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",3
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2018
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",440
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",91
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",361
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",775
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1464
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",228
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",672
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",187
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",55
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5699
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",119
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",596
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2022-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2022-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2022-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",235
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",311
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3757
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3147
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",211
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6169
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",499
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",190
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",750
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",584
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",51
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",10006
"2022-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1342
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",98
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",388
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",445
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",6359
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6265
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",759
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8759
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9922
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3201
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6419
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17420
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2243
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28277
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",620
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",267
