"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3734
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",212
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1699
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",22
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",623
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1370
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1349
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1543
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2795
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",391
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",203
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1170
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",98
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",697
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7266
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1699
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",212
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",360
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1605
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1371
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1415
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2800
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",826
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",23
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",30
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",391
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1170
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",203
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",708
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",101
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7523
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",212
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1694
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",22
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",360
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",828
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1464
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1445
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1663
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",807
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3167
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",789
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",713
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",84
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",391
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",216
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1278
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
