"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",933
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",10134
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2236
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7961
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4629
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2055
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",215
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2109
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",559
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5688
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",19292
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14564
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104796
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",998
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1639
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",128
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",240
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",631
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",35
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",361
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",218
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1880
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87277
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",92
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3568
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3223
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2458
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5183
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",76
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5183
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17965
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",246
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",311
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1444
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9554
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",553682
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",71
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",449
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59199
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",656
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",362
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",128726
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",135
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1720
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",265
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",993
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",893
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",287
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1620
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3365
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",736
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2160
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7417
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",21912
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",88
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1811
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2805
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8774
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",102
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",77
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1639
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",458
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3295
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1054
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",190
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279247
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",402
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12868
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",62
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",216
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",574
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",32081
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9631
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",828
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5011
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293135
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2777
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",151
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",496
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6444
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4311
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",798
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151010
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9831
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8912
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1677
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34242
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",656
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",304
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",454
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",52
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",311
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",244
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3366
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",48
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1736
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5064
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",54834
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",706
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1821
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",71
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2916
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",190
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8099
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3163
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",432
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3336
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1026
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",250
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1444
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",318
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4738
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",216
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5047
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",644
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",316
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7208
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15714
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",32066
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8203
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348374
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",254
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",316
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6605
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",412
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32850
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4989
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4099
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",496
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309780
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14515
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",276
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2554
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",623
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",142
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",458
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37472
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240467
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",292
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14565
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26807
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",177
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3366
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",20887
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",869
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",54834
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",833
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",28
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86189
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3366
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2082
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1369
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1314
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19151
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",67
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",141
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",998
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1095
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3371
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1087
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5183
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",77
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",91
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4175
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5613
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1758
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",215
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",276
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",75
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1620
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",607
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3826
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",432
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",362
