"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",85
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",644
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2091
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",760
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1635
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",708
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1408
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3312
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1192
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",694
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",778
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",85
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2117
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3295
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1601
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1443
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",773
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4928
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",694
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",34
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",778
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",85
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2280
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1653
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1568
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3301
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4931
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
