"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1222
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",767
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98800
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",767
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1222
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",780
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120422
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",552
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",282
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2867
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",767
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6171
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",552
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120422
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2024-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2024-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2024-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",282
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",767
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6171
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2867
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120422
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",552
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2024-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2024-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2024-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2024-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2024-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2024-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",282
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2867
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",767
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6171
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",926
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158908
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9538
"2024-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2024-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2024-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2024-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2024-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2024-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2024-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2024-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2024-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2024-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",42
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",413
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",282
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",333
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",767
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2024-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2867
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2024-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2024-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2024-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6171
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2024-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2024-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
