"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9428
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",95
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3042
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",283
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10153
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",260
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",45
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",769
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",885
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",47
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",505
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1233
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",141
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4729
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2081
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",505
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",746
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",808
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3042
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",70
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",30
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3042
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2325
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1167
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",696
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",687
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1118
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1236
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
