"snapshot","year","occurrenceCount"
"2013-12-20",1965,2
"2014-03-28",1961,1
"2015-04-09",2004,48
"2015-10-01",1885,339
"2007-12-19",1884,112
"2010-11-17",1889,1
"2012-03-26",1893,1
"2012-07-13",1935,86
"2013-09-10",1955,2
"2013-12-20",1966,2
"2015-04-09",2005,1
"2015-07-03",1870,4
"2015-10-01",1886,33
"2007-12-19",1885,317
"2012-03-26",1894,5
"2012-07-13",1936,20
"2012-12-11",1942,10
"2013-09-10",1956,1
"2013-12-20",1967,1
"2014-03-28",1963,1
"2015-04-09",2006,14
"2015-07-03",1871,13
"2015-10-01",1887,4
"2007-12-19",1886,266
"2010-11-17",1891,1
"2012-03-26",1895,57
"2012-07-13",1937,17
"2012-12-11",1943,3
"2013-09-10",1957,2
"2014-03-28",1964,3
"2015-04-09",2007,2
"2015-07-03",1872,1
"2010-11-17",1892,2
"2012-03-26",1896,50
"2012-07-13",1938,22
"2012-12-11",1944,3
"2013-12-20",1969,1
"2015-04-09",2008,65
"2015-07-03",1873,7
"2015-10-01",1889,6
"2012-03-26",1897,69
"2012-12-11",1945,2
"2013-07-09",1818,7
"2014-03-28",1966,2
"2015-04-09",2009,80
"2015-07-03",1874,3
"2010-11-17",1894,3
"2012-03-26",1898,7
"2012-07-13",1940,6
"2012-12-11",1946,2
"2013-09-10",1960,2
"2013-12-20",1971,1
"2014-03-28",1967,3
"2015-04-09",2010,35
"2015-07-03",1875,3
"2015-10-01",1891,1
"2010-11-17",1895,57
"2012-03-26",1899,18
"2012-07-13",1941,1
"2012-12-11",1947,2
"2013-09-10",1961,1
"2013-12-20",1972,2
"2014-03-28",1968,1
"2015-04-09",2011,9
"2015-10-01",1892,2
"2008-12-17",1864,1
"2009-06-17",1835,1
"2010-11-17",1896,46
"2011-02-21",1863,2
"2012-03-26",1900,9
"2012-07-13",1942,11
"2013-12-20",1973,2
"2014-03-28",1969,1
"2015-04-09",2012,93
"2015-07-03",1877,10
"2015-10-01",1893,1
"2007-12-19",1892,1
"2010-11-17",1897,61
"2011-02-21",1864,27
"2011-09-05",1855,5
"2012-03-26",1901,5
"2012-07-13",1943,3
"2012-12-11",1949,2
"2013-12-20",1974,4
"2015-04-09",2013,234
"2015-10-01",1894,13
"2008-12-17",1866,1
"2010-11-17",1898,8
"2012-07-13",1944,2
"2012-12-11",1950,2
"2013-09-10",1964,2
"2014-03-28",1971,1
"2015-04-09",2014,6
"2015-07-03",1879,2
"2015-10-01",1895,62
"2010-11-17",1899,17
"2011-02-21",1866,2
"2012-07-13",1945,6
"2012-12-11",1951,1
"2013-09-10",1965,2
"2013-12-20",1976,2
"2014-03-28",1972,1
"2015-07-03",1880,12
"2015-10-01",1896,55
"2007-12-19",1895,1
"2010-11-17",1900,9
"2012-03-26",1904,9
"2012-07-13",1946,9
"2013-09-10",1966,2
"2014-03-28",1973,2
"2015-07-03",1881,1
"2015-10-01",1897,106
"2007-12-19",1896,1
"2010-11-17",1901,5
"2012-03-26",1905,2
"2012-07-13",1947,3
"2012-12-11",1953,1
"2013-09-10",1967,1
"2013-12-20",1978,7
"2014-03-28",1974,4
"2015-07-03",1882,1
"2015-10-01",1898,34
"2012-03-26",1906,4
"2012-12-11",1954,1
"2013-12-20",1979,28
"2015-07-03",1883,3
"2015-10-01",1899,24
"2012-03-26",1907,21
"2012-12-11",1955,2
"2013-09-10",1969,1
"2014-03-28",1976,2
"2015-07-03",1884,146
"2015-10-01",1900,17
"2010-11-17",1904,7
"2012-03-26",1908,5
"2012-07-13",1950,1
"2012-12-11",1956,1
"2015-07-03",1885,339
"2015-10-01",1901,7
"2008-12-17",1873,1
"2010-11-17",1905,2
"2011-02-21",1872,1
"2011-09-05",1863,2
"2012-03-26",1909,10
"2012-07-13",1951,1
"2012-12-11",1957,2
"2013-09-10",1971,1
"2013-12-20",1982,4
"2014-03-28",1978,7
"2015-07-03",1886,33
"2015-10-01",1902,3
"2010-11-17",1906,4
"2011-02-21",1873,3
"2011-09-05",1864,28
"2012-03-26",1910,47
"2013-09-10",1972,2
"2013-12-20",1983,1
"2014-03-28",1979,29
"2015-07-03",1887,4
"2009-06-17",1846,3
"2010-11-17",1907,21
"2012-03-26",1911,49
"2012-07-13",1953,1
"2013-07-09",1832,2
"2013-09-10",1973,2
"2013-12-20",1984,23
"2015-10-01",1904,20
"2010-11-17",1908,5
"2011-02-21",1875,1
"2011-09-05",1866,2
"2012-03-26",1912,17
"2012-12-11",1960,2
"2013-09-10",1974,4
"2013-12-20",1985,13
"2015-07-03",1889,6
"2015-10-01",1905,9
"2008-12-17",1877,1
"2010-11-17",1909,4
"2012-03-26",1913,44
"2012-07-13",1955,1
"2013-12-20",1986,17
"2014-03-28",1982,4
"2015-10-01",1906,11
"2010-11-17",1910,46
"2011-02-21",1877,2
"2012-03-26",1914,70
"2012-07-13",1956,1
"2013-07-09",1835,4
"2013-09-10",1976,2
"2013-12-20",1987,23
"2014-03-28",1983,1
"2015-07-03",1891,1
"2015-10-01",1907,20
"2007-12-19",1906,1
"2010-11-17",1911,49
"2012-07-13",1957,2
"2013-12-20",1988,174
"2014-03-28",1984,23
"2015-07-03",1892,2
"2015-10-01",1908,10
"2010-11-17",1912,12
"2011-02-21",1879,2
"2012-12-11",1964,1
"2013-07-09",1837,3
"2013-09-10",1978,7
"2013-12-20",1989,38
"2014-03-28",1985,16
"2015-07-03",1893,1
"2015-10-01",1909,23
"2007-12-19",1908,2
"2010-11-17",1913,44
"2012-03-26",1917,170
"2012-12-11",1965,2
"2013-07-09",1838,1
"2013-09-10",1979,28
"2013-12-20",1990,2
"2014-03-28",1986,17
"2015-07-03",1894,13
"2015-10-01",1910,61
"2007-12-19",1909,1
"2008-12-17",1882,1
"2010-11-17",1914,74
"2011-09-05",1872,1
"2012-03-26",1918,65
"2012-07-13",1960,2
"2012-12-11",1966,2
"2013-12-20",1991,2
"2014-03-28",1987,23
"2015-07-03",1895,62
"2015-10-01",1911,73
"2007-12-19",1910,2
"2008-12-17",1883,3
"2011-02-21",1882,1
"2011-09-05",1873,3
"2012-03-26",1919,101
"2012-12-11",1967,1
"2014-03-28",1988,177
"2015-07-03",1896,55
"2015-10-01",1912,59
"2007-12-19",1911,2
"2008-12-17",1884,183
"2009-06-17",1855,2
"2011-02-21",1883,4
"2012-03-26",1920,92
"2012-07-13",1962,1
"2013-07-09",1841,1
"2013-09-10",1982,4
"2014-03-28",1989,42
"2015-07-03",1897,105
"2015-10-01",1913,58
"2007-12-19",1912,2
"2008-12-17",1885,413
"2010-11-17",1917,170
"2011-02-21",1884,191
"2011-09-05",1875,1
"2012-03-26",1921,4
"2012-12-11",1969,1
"2013-07-09",1842,1
"2013-09-10",1983,1
"2014-03-28",1990,2
"2015-07-03",1898,34
"2015-10-01",1914,80
"2007-12-19",1913,33
"2008-12-17",1886,283
"2010-11-17",1918,64
"2011-02-21",1885,431
"2012-03-26",1922,42
"2012-07-13",1964,1
"2013-09-10",1984,23
"2013-12-20",1995,3
"2014-03-28",1991,2
"2015-01-19",1700,564
"2015-07-03",1899,24
"2015-10-01",1915,8
"2007-12-19",1914,40
"2008-12-17",1887,1
"2010-11-17",1919,101
"2011-02-21",1886,294
"2011-09-05",1877,2
"2012-03-26",1923,2
"2012-07-13",1965,2
"2012-12-11",1971,1
"2013-09-10",1985,13
"2013-12-20",1996,1
"2015-07-03",1900,17
"2015-10-01",1916,9
"2010-11-17",1920,93
"2011-02-21",1887,1
"2012-07-13",1966,1
"2012-12-11",1972,1
"2013-09-10",1986,17
"2013-12-20",1997,227
"2015-07-03",1901,7
"2015-10-01",1917,208
"2010-11-17",1921,2
"2011-09-05",1879,2
"2012-03-26",1925,3
"2012-07-13",1967,1
"2012-12-11",1973,2
"2013-07-09",1846,47
"2013-09-10",1987,23
"2013-12-20",1998,10
"2015-07-03",1902,3
"2015-10-01",1918,115
"2007-12-19",1917,2
"2010-11-17",1922,42
"2011-02-21",1889,1
"2012-03-26",1926,8
"2012-12-11",1974,3
"2013-07-09",1847,3
"2013-09-10",1988,174
"2013-12-20",1999,12
"2014-03-28",1995,3
"2015-10-01",1919,113
"2007-12-19",1918,2
"2010-11-17",1923,2
"2012-03-26",1927,25
"2012-07-13",1969,1
"2013-09-10",1989,38
"2013-12-20",2000,36
"2014-03-28",1996,1
"2015-07-03",1904,20
"2015-10-01",1920,127
"2007-12-19",1919,2
"2008-12-17",1892,1
"2011-02-21",1891,1
"2011-09-05",1882,1
"2012-03-26",1928,16
"2012-07-13",1970,1
"2012-12-11",1976,2
"2013-09-10",1990,2
"2013-12-20",2001,8
"2014-03-28",1997,227
"2015-07-03",1905,9
"2015-10-01",1921,30
"2009-06-17",1864,1
"2010-11-17",1925,3
"2011-02-21",1892,2
"2011-09-05",1883,4
"2012-07-13",1971,1
"2013-09-10",1991,2
"2013-12-20",2002,3
"2014-03-28",1998,11
"2015-07-03",1906,11
"2015-10-01",1922,188
"2007-12-19",1921,2
"2010-11-17",1926,9
"2011-02-21",1893,1
"2011-09-05",1884,191
"2012-03-26",1930,5
"2012-07-13",1972,1
"2012-12-11",1978,5
"2013-07-09",1851,1
"2014-03-28",1999,13
"2015-07-03",1907,20
"2015-10-01",1923,43
