"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",134
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",600
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4153
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",953
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2260
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1303
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1120
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4718
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5680
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1756
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1676
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",264
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1090
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29428
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",674
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2609
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26828
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",57
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",99
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",75
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1035
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",134
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",113
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",965
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1683
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2160
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5720
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1756
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4632
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4048
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",264
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1090
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3044
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34299
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",677
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26828
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",57
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",99
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",75
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",54
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1035
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",113
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",65
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",134
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",975
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1692
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2161
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4052
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5785
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1306
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1756
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1119
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4659
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
