"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2945
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1097
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",496
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26349
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19360
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",620
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4708
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10293
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",570
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2864
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10103
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1200
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1169
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1388
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",682
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",42
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",33
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1328
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",794
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",18
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",705
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",157
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1633
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1272
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265973
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27120
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",570
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2873
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10113
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2953
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1110
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",496
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1201
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26370
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19346
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",620
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4718
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",397
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10291
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",52
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",793
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",13
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",760
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",688
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",36
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",42
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1273
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1294
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27580
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1633
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267629
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",77
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",280
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",87
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19471
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",620
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1089
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4738
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2971
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",466
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1128
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",515
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26411
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
