"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",35
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3610
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1062
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",962
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",35
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",904
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",44
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2218
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",138
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7590
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",697
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3589
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2069
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1359
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",972
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1807
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",786
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",807
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",700
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",698
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1657
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",804
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",769
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",702
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
