"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1154
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",436
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1739
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",45
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2326
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",366
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2905
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17290
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",205
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",342
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",104
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1354
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",877
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3576
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2555
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",75
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",888
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",81
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35739
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",868
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3904
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",232
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",189
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1518
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",621
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4378
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1067
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",97
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",189
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",91
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4386
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4287
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2157
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1137
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",81
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
