"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"LIVING_SPECIMEN",126
"2016-12-27",5,"OBSERVATION",164
"2018-04-09",3,"UNKNOWN",268
"2008-10-10",5,"UNKNOWN",490
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",3086
"2013-09-10",5,"OBSERVATION",164
"2008-12-17",1,"FOSSIL_SPECIMEN",718
"2020-10-01",1,"HUMAN_OBSERVATION",334893
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"UNKNOWN",1151
