"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",186653
"2015-01-19",7,"OCCURRENCE",24766
"2015-01-19",7,"PRESERVED_SPECIMEN",259164
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",885
"2015-01-19",8,"OCCURRENCE",114
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",253374
"2015-04-09",0,"HUMAN_OBSERVATION",347500
"2015-04-09",0,"LIVING_SPECIMEN",2604
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_CITATION",1136
"2015-04-09",0,"MATERIAL_SAMPLE",57938
"2015-04-09",0,"OBSERVATION",910450
"2015-04-09",0,"OCCURRENCE",860179
"2015-04-09",0,"PRESERVED_SPECIMEN",1065501
"2015-04-09",1,"FOSSIL_SPECIMEN",2676245
"2015-04-09",1,"HUMAN_OBSERVATION",217020169
"2015-04-09",1,"LIVING_SPECIMEN",9971
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_CITATION",341626
"2015-04-09",1,"MATERIAL_SAMPLE",68892
"2015-04-09",1,"OBSERVATION",73204839
"2015-04-09",1,"OCCURRENCE",27345056
"2015-04-09",1,"PRESERVED_SPECIMEN",47396739
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",944
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",2,"OCCURRENCE",16910
"2015-04-09",2,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",965
"2015-04-09",3,"HUMAN_OBSERVATION",2370
"2015-04-09",3,"LIVING_SPECIMEN",59648
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"MATERIAL_SAMPLE",175
"2015-04-09",3,"OBSERVATION",79733
"2015-04-09",3,"OCCURRENCE",947041
"2015-04-09",3,"PRESERVED_SPECIMEN",36632
"2015-04-09",4,"FOSSIL_SPECIMEN",607547
"2015-04-09",4,"HUMAN_OBSERVATION",3441693
"2015-04-09",4,"LIVING_SPECIMEN",4585
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2015-04-09",4,"MATERIAL_CITATION",241
"2015-04-09",4,"MATERIAL_SAMPLE",317
"2015-04-09",4,"OBSERVATION",2810647
"2015-04-09",4,"OCCURRENCE",372049
"2015-04-09",4,"PRESERVED_SPECIMEN",449083
"2015-04-09",5,"FOSSIL_SPECIMEN",1026
"2015-04-09",5,"HUMAN_OBSERVATION",2551321
"2015-04-09",5,"LIVING_SPECIMEN",124057
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"MATERIAL_CITATION",538
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"OBSERVATION",2897845
"2015-04-09",5,"OCCURRENCE",506753
"2015-04-09",5,"PRESERVED_SPECIMEN",3864047
"2015-04-09",6,"FOSSIL_SPECIMEN",710842
"2015-04-09",6,"HUMAN_OBSERVATION",44172372
"2015-04-09",6,"LIVING_SPECIMEN",617118
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_CITATION",123311
"2015-04-09",6,"MATERIAL_SAMPLE",1971
"2015-04-09",6,"OBSERVATION",34269304
"2015-04-09",6,"OCCURRENCE",9608974
"2015-04-09",6,"PRESERVED_SPECIMEN",48249523
"2015-04-09",7,"FOSSIL_SPECIMEN",3816
"2015-04-09",7,"HUMAN_OBSERVATION",37624
"2015-04-09",7,"LIVING_SPECIMEN",2749
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",190335
"2015-04-09",7,"OCCURRENCE",24885
"2015-04-09",7,"PRESERVED_SPECIMEN",261207
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",885
"2015-04-09",8,"OCCURRENCE",114
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",212156
"2015-07-03",0,"HUMAN_OBSERVATION",367536
"2015-07-03",0,"LIVING_SPECIMEN",2605
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_CITATION",1136
"2015-07-03",0,"MATERIAL_SAMPLE",57938
"2015-07-03",0,"OBSERVATION",905270
"2015-07-03",0,"OCCURRENCE",857850
"2015-07-03",0,"PRESERVED_SPECIMEN",1007596
"2015-07-03",1,"FOSSIL_SPECIMEN",2963974
"2015-07-03",1,"HUMAN_OBSERVATION",231119152
"2015-07-03",1,"LIVING_SPECIMEN",9971
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_CITATION",342081
"2015-07-03",1,"MATERIAL_SAMPLE",68900
"2015-07-03",1,"OBSERVATION",63153369
"2015-07-03",1,"OCCURRENCE",27457629
"2015-07-03",1,"PRESERVED_SPECIMEN",48299256
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",944
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"OCCURRENCE",16910
"2015-07-03",2,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"FOSSIL_SPECIMEN",961
"2015-07-03",3,"HUMAN_OBSERVATION",2429
"2015-07-03",3,"LIVING_SPECIMEN",66034
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"MATERIAL_SAMPLE",175
"2015-07-03",3,"OBSERVATION",79716
"2015-07-03",3,"OCCURRENCE",947039
"2015-07-03",3,"PRESERVED_SPECIMEN",43151
"2015-07-03",4,"FOSSIL_SPECIMEN",611723
"2015-07-03",4,"HUMAN_OBSERVATION",3453513
"2015-07-03",4,"LIVING_SPECIMEN",4585
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2015-07-03",4,"MATERIAL_CITATION",241
"2015-07-03",4,"MATERIAL_SAMPLE",317
"2015-07-03",4,"OBSERVATION",2810520
"2015-07-03",4,"OCCURRENCE",375278
"2015-07-03",4,"PRESERVED_SPECIMEN",503307
"2015-07-03",5,"FOSSIL_SPECIMEN",1007
"2015-07-03",5,"HUMAN_OBSERVATION",2968968
"2015-07-03",5,"LIVING_SPECIMEN",124057
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"MATERIAL_CITATION",952
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",5,"OBSERVATION",2526710
"2015-07-03",5,"OCCURRENCE",514055
"2015-07-03",5,"PRESERVED_SPECIMEN",4069596
"2015-07-03",6,"FOSSIL_SPECIMEN",722630
"2015-07-03",6,"HUMAN_OBSERVATION",49082265
"2015-07-03",6,"LIVING_SPECIMEN",619254
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_CITATION",123723
"2015-07-03",6,"MATERIAL_SAMPLE",1971
"2015-07-03",6,"OBSERVATION",31054653
"2015-07-03",6,"OCCURRENCE",9829930
"2015-07-03",6,"PRESERVED_SPECIMEN",53991944
"2015-07-03",7,"FOSSIL_SPECIMEN",3844
"2015-07-03",7,"HUMAN_OBSERVATION",40939
"2015-07-03",7,"LIVING_SPECIMEN",2749
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",187977
"2015-07-03",7,"OCCURRENCE",26876
"2015-07-03",7,"PRESERVED_SPECIMEN",286255
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",885
"2015-07-03",8,"OCCURRENCE",114
"2015-07-03",8,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",375177
"2015-10-01",0,"HUMAN_OBSERVATION",402207
"2015-10-01",0,"LIVING_SPECIMEN",3684
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_CITATION",1136
"2015-10-01",0,"MATERIAL_SAMPLE",57943
"2015-10-01",0,"OBSERVATION",876313
"2015-10-01",0,"OCCURRENCE",201368
"2015-10-01",0,"PRESERVED_SPECIMEN",1603487
"2015-10-01",1,"FOSSIL_SPECIMEN",3981062
"2015-10-01",1,"HUMAN_OBSERVATION",236136383
"2015-10-01",1,"LIVING_SPECIMEN",9301
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_CITATION",350794
"2015-10-01",1,"MATERIAL_SAMPLE",84244
"2015-10-01",1,"OBSERVATION",60911109
"2015-10-01",1,"OCCURRENCE",23894809
"2015-10-01",1,"PRESERVED_SPECIMEN",53421953
"2015-10-01",2,"FOSSIL_SPECIMEN",5
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",944
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"OCCURRENCE",16910
"2015-10-01",2,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"FOSSIL_SPECIMEN",1453
"2015-10-01",3,"HUMAN_OBSERVATION",63463
"2015-10-01",3,"LIVING_SPECIMEN",66617
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"MATERIAL_SAMPLE",175
"2015-10-01",3,"OBSERVATION",18713
"2015-10-01",3,"OCCURRENCE",897134
"2015-10-01",3,"PRESERVED_SPECIMEN",101905
"2015-10-01",4,"FOSSIL_SPECIMEN",674761
"2015-10-01",4,"HUMAN_OBSERVATION",4036273
"2015-10-01",4,"LIVING_SPECIMEN",4585
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2015-10-01",4,"MATERIAL_CITATION",241
"2015-10-01",4,"MATERIAL_SAMPLE",317
"2015-10-01",4,"OBSERVATION",2229036
"2015-10-01",4,"OCCURRENCE",245773
"2015-10-01",4,"PRESERVED_SPECIMEN",616411
"2015-10-01",5,"FOSSIL_SPECIMEN",1111
"2015-10-01",5,"HUMAN_OBSERVATION",3027450
"2015-10-01",5,"LIVING_SPECIMEN",123040
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"MATERIAL_CITATION",952
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"OBSERVATION",2520120
"2015-10-01",5,"OCCURRENCE",428382
"2015-10-01",5,"PRESERVED_SPECIMEN",4282952
"2015-10-01",6,"FOSSIL_SPECIMEN",762978
"2015-10-01",6,"HUMAN_OBSERVATION",73237904
"2015-10-01",6,"LIVING_SPECIMEN",619551
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_CITATION",123722
"2015-10-01",6,"MATERIAL_SAMPLE",2051
"2015-10-01",6,"OBSERVATION",30240530
"2015-10-01",6,"OCCURRENCE",8500068
"2015-10-01",6,"PRESERVED_SPECIMEN",60407759
"2015-10-01",7,"FOSSIL_SPECIMEN",4241
"2015-10-01",7,"HUMAN_OBSERVATION",81588
"2015-10-01",7,"LIVING_SPECIMEN",3071
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"OBSERVATION",147595
"2015-10-01",7,"OCCURRENCE",21674
"2015-10-01",7,"PRESERVED_SPECIMEN",272717
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",885
"2015-10-01",8,"OCCURRENCE",114
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",379027
"2016-01-04",0,"HUMAN_OBSERVATION",402808
"2016-01-04",0,"LIVING_SPECIMEN",1395
"2016-01-04",0,"MACHINE_OBSERVATION",6837
"2016-01-04",0,"MATERIAL_CITATION",1136
"2016-01-04",0,"MATERIAL_SAMPLE",57943
"2016-01-04",0,"OBSERVATION",876197
"2016-01-04",0,"OCCURRENCE",209430
"2016-01-04",0,"PRESERVED_SPECIMEN",1555408
"2016-01-04",1,"FOSSIL_SPECIMEN",4079245
"2016-01-04",1,"HUMAN_OBSERVATION",299390549
"2016-01-04",1,"LIVING_SPECIMEN",9291
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_CITATION",335979
"2016-01-04",1,"MATERIAL_SAMPLE",275647
"2016-01-04",1,"OBSERVATION",61278679
"2016-01-04",1,"OCCURRENCE",23853879
"2016-01-04",1,"PRESERVED_SPECIMEN",53854254
"2016-01-04",2,"FOSSIL_SPECIMEN",5
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",944
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",16910
"2016-01-04",2,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"FOSSIL_SPECIMEN",1455
"2016-01-04",3,"HUMAN_OBSERVATION",63830
"2016-01-04",3,"LIVING_SPECIMEN",66749
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"MATERIAL_SAMPLE",175
"2016-01-04",3,"OBSERVATION",18713
"2016-01-04",3,"OCCURRENCE",898286
"2016-01-04",3,"PRESERVED_SPECIMEN",100454
"2016-01-04",4,"FOSSIL_SPECIMEN",675465
"2016-01-04",4,"HUMAN_OBSERVATION",4036791
"2016-01-04",4,"LIVING_SPECIMEN",5336
"2016-01-04",4,"MACHINE_OBSERVATION",8869
"2016-01-04",4,"MATERIAL_CITATION",241
"2016-01-04",4,"MATERIAL_SAMPLE",317
"2016-01-04",4,"OBSERVATION",2229018
"2016-01-04",4,"OCCURRENCE",244391
"2016-01-04",4,"PRESERVED_SPECIMEN",587513
"2016-01-04",5,"FOSSIL_SPECIMEN",1112
"2016-01-04",5,"HUMAN_OBSERVATION",3089246
"2016-01-04",5,"LIVING_SPECIMEN",134470
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_CITATION",952
"2016-01-04",5,"MATERIAL_SAMPLE",144
"2016-01-04",5,"OBSERVATION",2432393
"2016-01-04",5,"OCCURRENCE",431120
"2016-01-04",5,"PRESERVED_SPECIMEN",4254162
"2016-01-04",6,"FOSSIL_SPECIMEN",763920
"2016-01-04",6,"HUMAN_OBSERVATION",73595223
"2016-01-04",6,"LIVING_SPECIMEN",622246
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_CITATION",123722
"2016-01-04",6,"MATERIAL_SAMPLE",3853
"2016-01-04",6,"OBSERVATION",30147207
"2016-01-04",6,"OCCURRENCE",8795170
"2016-01-04",6,"PRESERVED_SPECIMEN",55725449
"2016-01-04",7,"FOSSIL_SPECIMEN",4239
"2016-01-04",7,"HUMAN_OBSERVATION",134319
"2016-01-04",7,"LIVING_SPECIMEN",3072
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",137818
"2016-01-04",7,"OCCURRENCE",21764
"2016-01-04",7,"PRESERVED_SPECIMEN",273593
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",885
"2016-01-04",8,"OCCURRENCE",142
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",423555
"2016-04-05",0,"HUMAN_OBSERVATION",417703
"2016-04-05",0,"LIVING_SPECIMEN",1380
"2016-04-05",0,"MACHINE_OBSERVATION",6843
"2016-04-05",0,"MATERIAL_CITATION",1136
"2016-04-05",0,"MATERIAL_SAMPLE",57943
"2016-04-05",0,"OBSERVATION",876171
"2016-04-05",0,"OCCURRENCE",219720
"2016-04-05",0,"PRESERVED_SPECIMEN",1449531
"2016-04-05",1,"FOSSIL_SPECIMEN",4463399
"2016-04-05",1,"HUMAN_OBSERVATION",311663599
"2016-04-05",1,"LIVING_SPECIMEN",11052
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_CITATION",335979
"2016-04-05",1,"MATERIAL_SAMPLE",277761
"2016-04-05",1,"OBSERVATION",52852810
"2016-04-05",1,"OCCURRENCE",24060081
"2016-04-05",1,"PRESERVED_SPECIMEN",56344257
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",944
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",16910
"2016-04-05",2,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"FOSSIL_SPECIMEN",1558
"2016-04-05",3,"HUMAN_OBSERVATION",65495
"2016-04-05",3,"LIVING_SPECIMEN",67479
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"MATERIAL_SAMPLE",175
"2016-04-05",3,"OBSERVATION",18714
"2016-04-05",3,"OCCURRENCE",898931
"2016-04-05",3,"PRESERVED_SPECIMEN",103689
"2016-04-05",4,"FOSSIL_SPECIMEN",714070
"2016-04-05",4,"HUMAN_OBSERVATION",4082070
"2016-04-05",4,"LIVING_SPECIMEN",6465
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2016-04-05",4,"MATERIAL_CITATION",241
"2016-04-05",4,"MATERIAL_SAMPLE",317
"2016-04-05",4,"OBSERVATION",2229000
"2016-04-05",4,"OCCURRENCE",282902
"2016-04-05",4,"PRESERVED_SPECIMEN",587811
"2016-04-05",5,"FOSSIL_SPECIMEN",1265
"2016-04-05",5,"HUMAN_OBSERVATION",3252188
"2016-04-05",5,"LIVING_SPECIMEN",134472
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_CITATION",952
"2016-04-05",5,"MATERIAL_SAMPLE",144
"2016-04-05",5,"OBSERVATION",2364984
"2016-04-05",5,"OCCURRENCE",434428
"2016-04-05",5,"PRESERVED_SPECIMEN",4417580
"2016-04-05",6,"FOSSIL_SPECIMEN",774220
"2016-04-05",6,"HUMAN_OBSERVATION",75546740
"2016-04-05",6,"LIVING_SPECIMEN",625419
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_CITATION",126736
"2016-04-05",6,"MATERIAL_SAMPLE",3853
"2016-04-05",6,"OBSERVATION",29253394
"2016-04-05",6,"OCCURRENCE",8910819
"2016-04-05",6,"PRESERVED_SPECIMEN",57686157
"2016-04-05",7,"FOSSIL_SPECIMEN",4371
"2016-04-05",7,"HUMAN_OBSERVATION",136203
"2016-04-05",7,"LIVING_SPECIMEN",3123
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",137816
"2016-04-05",7,"OCCURRENCE",21900
"2016-04-05",7,"PRESERVED_SPECIMEN",274911
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",885
"2016-04-05",8,"OCCURRENCE",142
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",424950
"2016-07-04",0,"HUMAN_OBSERVATION",404279
"2016-07-04",0,"LIVING_SPECIMEN",1379
"2016-07-04",0,"MACHINE_OBSERVATION",6843
"2016-07-04",0,"MATERIAL_CITATION",1136
"2016-07-04",0,"MATERIAL_SAMPLE",57946
"2016-07-04",0,"OBSERVATION",875846
"2016-07-04",0,"OCCURRENCE",213656
"2016-07-04",0,"PRESERVED_SPECIMEN",1548353
"2016-07-04",1,"FOSSIL_SPECIMEN",4516913
"2016-07-04",1,"HUMAN_OBSERVATION",313899622
"2016-07-04",1,"LIVING_SPECIMEN",11050
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_CITATION",386151
"2016-07-04",1,"MATERIAL_SAMPLE",281096
"2016-07-04",1,"OBSERVATION",52588967
"2016-07-04",1,"OCCURRENCE",23425119
"2016-07-04",1,"PRESERVED_SPECIMEN",56874109
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",944
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"OCCURRENCE",16910
"2016-07-04",2,"PRESERVED_SPECIMEN",9
"2016-07-04",3,"FOSSIL_SPECIMEN",1560
"2016-07-04",3,"HUMAN_OBSERVATION",66021
"2016-07-04",3,"LIVING_SPECIMEN",67479
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"MATERIAL_SAMPLE",175
"2016-07-04",3,"OBSERVATION",18714
"2016-07-04",3,"OCCURRENCE",897969
"2016-07-04",3,"PRESERVED_SPECIMEN",104582
"2016-07-04",4,"FOSSIL_SPECIMEN",719514
"2016-07-04",4,"HUMAN_OBSERVATION",4087933
"2016-07-04",4,"LIVING_SPECIMEN",6465
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2016-07-04",4,"MATERIAL_CITATION",241
"2016-07-04",4,"MATERIAL_SAMPLE",317
"2016-07-04",4,"OBSERVATION",2229000
"2016-07-04",4,"OCCURRENCE",273488
"2016-07-04",4,"PRESERVED_SPECIMEN",603815
"2016-07-04",5,"FOSSIL_SPECIMEN",1194
"2016-07-04",5,"HUMAN_OBSERVATION",3349296
"2016-07-04",5,"LIVING_SPECIMEN",134472
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_CITATION",971
"2016-07-04",5,"MATERIAL_SAMPLE",144
"2016-07-04",5,"OBSERVATION",2361612
"2016-07-04",5,"OCCURRENCE",412107
"2016-07-04",5,"PRESERVED_SPECIMEN",4507912
"2016-07-04",6,"FOSSIL_SPECIMEN",403916
"2016-07-04",6,"HUMAN_OBSERVATION",75196924
"2016-07-04",6,"LIVING_SPECIMEN",625164
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_CITATION",125574
"2016-07-04",6,"MATERIAL_SAMPLE",4664
"2016-07-04",6,"OBSERVATION",29204951
"2016-07-04",6,"OCCURRENCE",11510461
"2016-07-04",6,"PRESERVED_SPECIMEN",57003162
"2016-07-04",7,"FOSSIL_SPECIMEN",4318
"2016-07-04",7,"HUMAN_OBSERVATION",146188
"2016-07-04",7,"LIVING_SPECIMEN",3123
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",137802
"2016-07-04",7,"OCCURRENCE",21409
"2016-07-04",7,"PRESERVED_SPECIMEN",276869
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",885
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"OCCURRENCE",116
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-10-07",0,"FOSSIL_SPECIMEN",444192
"2016-10-07",0,"HUMAN_OBSERVATION",308666
"2016-10-07",0,"LIVING_SPECIMEN",1477
"2016-10-07",0,"MACHINE_OBSERVATION",6843
"2016-10-07",0,"MATERIAL_CITATION",1136
"2016-10-07",0,"MATERIAL_SAMPLE",57946
"2016-10-07",0,"OBSERVATION",438709
"2016-10-07",0,"OCCURRENCE",197625
"2016-10-07",0,"PRESERVED_SPECIMEN",1760163
"2016-10-07",1,"FOSSIL_SPECIMEN",5003819
"2016-10-07",1,"HUMAN_OBSERVATION",319011780
"2016-10-07",1,"LIVING_SPECIMEN",72606
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_CITATION",385997
"2016-10-07",1,"MATERIAL_SAMPLE",287707
"2016-10-07",1,"OBSERVATION",29437824
"2016-10-07",1,"OCCURRENCE",22966767
"2016-10-07",1,"PRESERVED_SPECIMEN",57137190
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",944
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",16910
"2016-10-07",2,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"FOSSIL_SPECIMEN",1676
"2016-10-07",3,"HUMAN_OBSERVATION",66171
"2016-10-07",3,"LIVING_SPECIMEN",71466
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"MATERIAL_SAMPLE",175
"2016-10-07",3,"OBSERVATION",17898
"2016-10-07",3,"OCCURRENCE",896576
"2016-10-07",3,"PRESERVED_SPECIMEN",104999
"2016-10-07",4,"FOSSIL_SPECIMEN",724584
"2016-10-07",4,"HUMAN_OBSERVATION",4074690
"2016-10-07",4,"LIVING_SPECIMEN",6960
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2016-10-07",4,"MATERIAL_CITATION",241
"2016-10-07",4,"MATERIAL_SAMPLE",317
"2016-10-07",4,"OBSERVATION",1385979
"2016-10-07",4,"OCCURRENCE",254015
"2016-10-07",4,"PRESERVED_SPECIMEN",623740
"2016-10-07",5,"FOSSIL_SPECIMEN",1314
"2016-10-07",5,"HUMAN_OBSERVATION",3293591
"2016-10-07",5,"LIVING_SPECIMEN",151962
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_CITATION",971
"2016-10-07",5,"MATERIAL_SAMPLE",144
"2016-10-07",5,"OBSERVATION",2084577
"2016-10-07",5,"OCCURRENCE",401805
"2016-10-07",5,"PRESERVED_SPECIMEN",4485487
"2016-10-07",6,"FOSSIL_SPECIMEN",416681
"2016-10-07",6,"HUMAN_OBSERVATION",81753315
"2016-10-07",6,"LIVING_SPECIMEN",898727
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_CITATION",125574
"2016-10-07",6,"MATERIAL_SAMPLE",4664
"2016-10-07",6,"OBSERVATION",11312709
"2016-10-07",6,"OCCURRENCE",14322292
"2016-10-07",6,"PRESERVED_SPECIMEN",56585205
"2016-10-07",7,"FOSSIL_SPECIMEN",4693
"2016-10-07",7,"HUMAN_OBSERVATION",135778
"2016-10-07",7,"LIVING_SPECIMEN",3980
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",124748
"2016-10-07",7,"OCCURRENCE",21150
"2016-10-07",7,"PRESERVED_SPECIMEN",255307
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",885
"2016-10-07",8,"OCCURRENCE",116
"2016-10-07",8,"PRESERVED_SPECIMEN",30
"2016-12-27",0,"FOSSIL_SPECIMEN",417119
"2016-12-27",0,"HUMAN_OBSERVATION",329755
"2016-12-27",0,"LIVING_SPECIMEN",1884
"2016-12-27",0,"MACHINE_OBSERVATION",6765
"2016-12-27",0,"MATERIAL_CITATION",1136
"2016-12-27",0,"MATERIAL_SAMPLE",60541
"2016-12-27",0,"OBSERVATION",399135
"2016-12-27",0,"OCCURRENCE",195005
"2016-12-27",0,"PRESERVED_SPECIMEN",1009451
"2016-12-27",1,"FOSSIL_SPECIMEN",4755693
"2016-12-27",1,"HUMAN_OBSERVATION",385391948
"2016-12-27",1,"LIVING_SPECIMEN",86238
