"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",41
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8258
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1493
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",710
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",427
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1730
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1451
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",156
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1928
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1003
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",336
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6133
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",263
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",416
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3265
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1900
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",460
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1731
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",433
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",727
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",41
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",331
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3392
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",195
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",336
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1485
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4672
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",83
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1967
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",454
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",217
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1938
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1670
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1730
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1618
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1527
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7480
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1762
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
