"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4274
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",45
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",9
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",18
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",272
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16646
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",437
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",7
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",798
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",30
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",48
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",598
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2381
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3134
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",107
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1318
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",407
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",209
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",939
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5321
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",87
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3976
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",321
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",68
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19413
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",522
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",695
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1449
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",292
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4910
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1142
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1249
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",28
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15924
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",180433
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1071
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5059
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",711
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",41
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",80
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",67
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",125
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3362
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9596
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",127
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",246
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",8
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",382
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1110
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2267
"2021-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",487
"2021-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",430
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",25
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",794
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",308
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",21470
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",671
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8781
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9357
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",274
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2095
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5231
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4792
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15584
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",36
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5955
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",682
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2635
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3410
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4190
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1800
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",885
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5319
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",140
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",17795
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",19836
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",265
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1374
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1074
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4164
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",104
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2140
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39864
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",806
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1419
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28864
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8979
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17400
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7616
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",892657
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",295723
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4275
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",526
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26322
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",865
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",201
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",374
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8985
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54101
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",80
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1624
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1444
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1194
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3723
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2253
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3387
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",66
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13879
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121833
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59818
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5190
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5253
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13401
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",471
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1844
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1216
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4572
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68318
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",252
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115977
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",452
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3539
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4982
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10846
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1115
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34774
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",821
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",144
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1614
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",212
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8199
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5887
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6097
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1663
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11982
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1291
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",104
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",584
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",522
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",310
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",76
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3780
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4800
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4465
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",977
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24722
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1347
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",686
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",695
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1544
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3022
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2343
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",314
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",77
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13683
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64648
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2379
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",44
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6837
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",687
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",207689
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210237
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8381
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2898
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",286
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",384
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",928
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1139
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107508
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4873
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56670
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7992
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",40
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",742
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",525
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3842
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6312
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6354
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3167816
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",80658
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1421
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",938
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",155
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2139
"2021-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",754
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",335
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",13
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28576
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",13
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",340
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",99
