"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"OBSERVATION",9132
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2017-10-12",1,"MACHINE_OBSERVATION",1620
"2017-10-12",1,"MATERIAL_SAMPLE",945
"2017-10-12",1,"FOSSIL_SPECIMEN",25866
"2017-10-12",1,"PRESERVED_SPECIMEN",248335
"2017-10-12",1,"OCCURRENCE",536099
"2017-10-12",1,"HUMAN_OBSERVATION",274754
"2017-10-12",1,"OBSERVATION",179035
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",2,"OCCURRENCE",1371
"2017-10-12",2,"LIVING_SPECIMEN",17
"2017-10-12",3,"FOSSIL_SPECIMEN",52
"2017-10-12",3,"PRESERVED_SPECIMEN",2267
"2017-10-12",3,"OCCURRENCE",26404
"2017-10-12",3,"LIVING_SPECIMEN",509
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",1964
"2017-10-12",4,"PRESERVED_SPECIMEN",19907
"2017-10-12",4,"OCCURRENCE",2176
"2017-10-12",4,"HUMAN_OBSERVATION",16062
"2017-10-12",4,"LIVING_SPECIMEN",77
"2017-10-12",4,"OBSERVATION",40669
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",88653
"2017-10-12",5,"OCCURRENCE",471
"2017-10-12",5,"HUMAN_OBSERVATION",1091
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2017-10-12",5,"OBSERVATION",41
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",11670
"2017-10-12",6,"PRESERVED_SPECIMEN",145914
"2017-10-12",6,"OCCURRENCE",82901
"2017-10-12",6,"HUMAN_OBSERVATION",46151
"2017-10-12",6,"LIVING_SPECIMEN",4143
"2017-10-12",6,"OBSERVATION",488
"2017-10-12",7,"FOSSIL_SPECIMEN",72
"2017-10-12",7,"PRESERVED_SPECIMEN",19709
"2017-10-12",7,"OCCURRENCE",101
"2017-10-12",7,"HUMAN_OBSERVATION",33
"2017-10-12",7,"LIVING_SPECIMEN",76
"2017-10-12",7,"OBSERVATION",1527
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-12-22",0,"FOSSIL_SPECIMEN",8171
"2017-12-22",0,"PRESERVED_SPECIMEN",4970
"2017-12-22",0,"OCCURRENCE",2534
"2017-12-22",0,"HUMAN_OBSERVATION",4893
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-12-22",0,"OBSERVATION",9132
"2017-12-22",1,"MACHINE_OBSERVATION",1620
"2017-12-22",1,"MATERIAL_SAMPLE",945
"2017-12-22",1,"FOSSIL_SPECIMEN",70569
"2017-12-22",1,"PRESERVED_SPECIMEN",249147
"2017-12-22",1,"OCCURRENCE",536198
"2017-12-22",1,"HUMAN_OBSERVATION",344631
"2017-12-22",1,"OBSERVATION",179035
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",1371
"2017-12-22",2,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",510
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"FOSSIL_SPECIMEN",146
"2017-12-22",3,"PRESERVED_SPECIMEN",2267
"2017-12-22",3,"OCCURRENCE",26404
"2017-12-22",4,"LIVING_SPECIMEN",77
"2017-12-22",4,"OBSERVATION",40669
"2017-12-22",4,"FOSSIL_SPECIMEN",4700
"2017-12-22",4,"PRESERVED_SPECIMEN",19948
"2017-12-22",4,"OCCURRENCE",2176
"2017-12-22",4,"HUMAN_OBSERVATION",16062
"2017-12-22",5,"LIVING_SPECIMEN",995
"2017-12-22",5,"OBSERVATION",41
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",104018
"2017-12-22",5,"OCCURRENCE",468
"2017-12-22",5,"HUMAN_OBSERVATION",1971
"2017-12-22",6,"LIVING_SPECIMEN",4223
"2017-12-22",6,"OBSERVATION",488
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",19209
"2017-12-22",6,"PRESERVED_SPECIMEN",764296
"2017-12-22",6,"OCCURRENCE",82885
"2017-12-22",6,"HUMAN_OBSERVATION",185496
"2017-12-22",7,"HUMAN_OBSERVATION",38
"2017-12-22",7,"LIVING_SPECIMEN",76
"2017-12-22",7,"OBSERVATION",1527
"2017-12-22",7,"FOSSIL_SPECIMEN",156
"2017-12-22",7,"PRESERVED_SPECIMEN",9391
"2017-12-22",7,"OCCURRENCE",101
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",5517
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2018-04-09",0,"OCCURRENCE",2460
"2018-04-09",0,"HUMAN_OBSERVATION",4894
"2018-04-09",0,"LIVING_SPECIMEN",14
"2018-04-09",0,"OBSERVATION",876
"2018-04-09",0,"FOSSIL_SPECIMEN",8156
"2018-04-09",1,"FOSSIL_SPECIMEN",69971
"2018-04-09",1,"PRESERVED_SPECIMEN",253418
"2018-04-09",1,"MACHINE_OBSERVATION",1620
"2018-04-09",1,"OCCURRENCE",533173
"2018-04-09",1,"HUMAN_OBSERVATION",346786
"2018-04-09",1,"OBSERVATION",3347
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",430
"2018-04-09",2,"OCCURRENCE",1371
"2018-04-09",2,"LIVING_SPECIMEN",22
"2018-04-09",3,"FOSSIL_SPECIMEN",144
"2018-04-09",3,"PRESERVED_SPECIMEN",2268
"2018-04-09",3,"OCCURRENCE",26404
"2018-04-09",3,"LIVING_SPECIMEN",569
"2018-04-09",4,"FOSSIL_SPECIMEN",4697
"2018-04-09",4,"PRESERVED_SPECIMEN",20228
"2018-04-09",4,"OCCURRENCE",2068
"2018-04-09",4,"HUMAN_OBSERVATION",16062
"2018-04-09",4,"LIVING_SPECIMEN",77
"2018-04-09",4,"OBSERVATION",3112
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",104824
"2018-04-09",5,"OCCURRENCE",454
"2018-04-09",5,"HUMAN_OBSERVATION",2005
"2018-04-09",5,"LIVING_SPECIMEN",1027
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",19092
"2018-04-09",6,"PRESERVED_SPECIMEN",786262
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",80141
"2018-04-09",6,"HUMAN_OBSERVATION",185660
"2018-04-09",6,"LIVING_SPECIMEN",4047
"2018-04-09",6,"OBSERVATION",220
"2018-04-09",7,"FOSSIL_SPECIMEN",156
"2018-04-09",7,"PRESERVED_SPECIMEN",19844
"2018-04-09",7,"OCCURRENCE",101
"2018-04-09",7,"HUMAN_OBSERVATION",39
"2018-04-09",7,"LIVING_SPECIMEN",76
"2018-04-09",7,"OBSERVATION",1422
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2018-07-11",0,"FOSSIL_SPECIMEN",10549
"2018-07-11",0,"PRESERVED_SPECIMEN",6216
"2018-07-11",0,"OCCURRENCE",2454
"2018-07-11",0,"HUMAN_OBSERVATION",3884
"2018-07-11",0,"LIVING_SPECIMEN",17
"2018-07-11",0,"OBSERVATION",876
"2018-07-11",1,"MACHINE_OBSERVATION",1622
"2018-07-11",1,"MATERIAL_SAMPLE",430
"2018-07-11",1,"FOSSIL_SPECIMEN",71367
"2018-07-11",1,"PRESERVED_SPECIMEN",255932
"2018-07-11",1,"OCCURRENCE",533163
"2018-07-11",1,"HUMAN_OBSERVATION",349179
"2018-07-11",1,"OBSERVATION",3347
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",1371
"2018-07-11",2,"LIVING_SPECIMEN",22
"2018-07-11",3,"FOSSIL_SPECIMEN",144
"2018-07-11",3,"PRESERVED_SPECIMEN",2268
"2018-07-11",3,"OCCURRENCE",26404
"2018-07-11",3,"HUMAN_OBSERVATION",212
"2018-07-11",3,"LIVING_SPECIMEN",568
"2018-07-11",4,"FOSSIL_SPECIMEN",7705
"2018-07-11",4,"PRESERVED_SPECIMEN",20212
"2018-07-11",4,"OCCURRENCE",2068
"2018-07-11",4,"HUMAN_OBSERVATION",20322
"2018-07-11",4,"LIVING_SPECIMEN",77
"2018-07-11",4,"OBSERVATION",3112
"2018-07-11",5,"FOSSIL_SPECIMEN",110
"2018-07-11",5,"PRESERVED_SPECIMEN",106201
"2018-07-11",5,"OCCURRENCE",454
"2018-07-11",5,"HUMAN_OBSERVATION",7492
"2018-07-11",5,"LIVING_SPECIMEN",1027
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",25837
"2018-07-11",6,"PRESERVED_SPECIMEN",785972
"2018-07-11",6,"OCCURRENCE",80146
"2018-07-11",6,"HUMAN_OBSERVATION",198956
"2018-07-11",6,"LIVING_SPECIMEN",4047
"2018-07-11",6,"OBSERVATION",220
"2018-07-11",7,"FOSSIL_SPECIMEN",167
"2018-07-11",7,"PRESERVED_SPECIMEN",19869
"2018-07-11",7,"OCCURRENCE",101
"2018-07-11",7,"HUMAN_OBSERVATION",1151
"2018-07-11",7,"LIVING_SPECIMEN",76
"2018-07-11",7,"OBSERVATION",1422
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2018-09-28",0,"FOSSIL_SPECIMEN",10587
"2018-09-28",0,"PRESERVED_SPECIMEN",6777
"2018-09-28",0,"OCCURRENCE",2447
"2018-09-28",0,"HUMAN_OBSERVATION",4099
"2018-09-28",0,"LIVING_SPECIMEN",19
"2018-09-28",0,"OBSERVATION",876
"2018-09-28",1,"MACHINE_OBSERVATION",1622
"2018-09-28",1,"MATERIAL_SAMPLE",945
"2018-09-28",1,"FOSSIL_SPECIMEN",71369
"2018-09-28",1,"PRESERVED_SPECIMEN",306987
"2018-09-28",1,"OCCURRENCE",535658
"2018-09-28",1,"HUMAN_OBSERVATION",351972
"2018-09-28",1,"OBSERVATION",3347
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",1371
"2018-09-28",2,"LIVING_SPECIMEN",22
"2018-09-28",3,"FOSSIL_SPECIMEN",144
"2018-09-28",3,"PRESERVED_SPECIMEN",2268
"2018-09-28",3,"OCCURRENCE",26404
"2018-09-28",3,"HUMAN_OBSERVATION",212
"2018-09-28",3,"LIVING_SPECIMEN",568
"2018-09-28",4,"FOSSIL_SPECIMEN",7705
"2018-09-28",4,"PRESERVED_SPECIMEN",20294
"2018-09-28",4,"OCCURRENCE",2068
"2018-09-28",4,"HUMAN_OBSERVATION",20323
"2018-09-28",4,"LIVING_SPECIMEN",77
"2018-09-28",4,"OBSERVATION",3112
"2018-09-28",5,"LIVING_SPECIMEN",1028
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"FOSSIL_SPECIMEN",110
"2018-09-28",5,"PRESERVED_SPECIMEN",116275
"2018-09-28",5,"OCCURRENCE",456
"2018-09-28",5,"HUMAN_OBSERVATION",7754
"2018-09-28",6,"LIVING_SPECIMEN",5166
"2018-09-28",6,"OBSERVATION",220
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",25930
"2018-09-28",6,"PRESERVED_SPECIMEN",789037
"2018-09-28",6,"OCCURRENCE",80146
"2018-09-28",6,"HUMAN_OBSERVATION",228213
"2018-09-28",7,"LIVING_SPECIMEN",76
"2018-09-28",7,"OBSERVATION",1422
"2018-09-28",7,"FOSSIL_SPECIMEN",168
"2018-09-28",7,"PRESERVED_SPECIMEN",19870
"2018-09-28",7,"OCCURRENCE",101
"2018-09-28",7,"HUMAN_OBSERVATION",1158
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",3611
"2019-01-01",0,"FOSSIL_SPECIMEN",10622
"2019-01-01",0,"PRESERVED_SPECIMEN",7324
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2019-01-01",0,"LIVING_SPECIMEN",19
"2019-01-01",0,"OCCURRENCE",2368
"2019-01-01",0,"HUMAN_OBSERVATION",3796
"2019-01-01",0,"OBSERVATION",807
"2019-01-01",1,"MATERIAL_SAMPLE",174854
"2019-01-01",1,"FOSSIL_SPECIMEN",71390
"2019-01-01",1,"PRESERVED_SPECIMEN",316675
"2019-01-01",1,"MACHINE_OBSERVATION",1622
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",33108
"2019-01-01",1,"HUMAN_OBSERVATION",426946
"2019-01-01",1,"OBSERVATION",3347
"2019-01-01",2,"MATERIAL_SAMPLE",65
"2019-01-01",2,"LIVING_SPECIMEN",23
"2019-01-01",3,"MATERIAL_SAMPLE",852
"2019-01-01",3,"FOSSIL_SPECIMEN",144
"2019-01-01",3,"PRESERVED_SPECIMEN",2793
"2019-01-01",3,"LIVING_SPECIMEN",596
"2019-01-01",3,"OCCURRENCE",24189
"2019-01-01",3,"HUMAN_OBSERVATION",212
"2019-01-01",4,"OBSERVATION",1401
"2019-01-01",4,"MATERIAL_SAMPLE",316
"2019-01-01",4,"FOSSIL_SPECIMEN",6816
"2019-01-01",4,"PRESERVED_SPECIMEN",20439
"2019-01-01",4,"LIVING_SPECIMEN",79
"2019-01-01",4,"OCCURRENCE",2052
"2019-01-01",4,"HUMAN_OBSERVATION",20220
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",1117
"2019-01-01",5,"FOSSIL_SPECIMEN",110
"2019-01-01",5,"PRESERVED_SPECIMEN",121120
"2019-01-01",5,"LIVING_SPECIMEN",1033
"2019-01-01",5,"OCCURRENCE",276
"2019-01-01",5,"HUMAN_OBSERVATION",9407
"2019-01-01",6,"OBSERVATION",219
"2019-01-01",6,"MATERIAL_SAMPLE",2224
"2019-01-01",6,"FOSSIL_SPECIMEN",25798
"2019-01-01",6,"PRESERVED_SPECIMEN",816818
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",5171
"2019-01-01",6,"OCCURRENCE",82111
"2019-01-01",6,"HUMAN_OBSERVATION",258546
"2019-01-01",7,"HUMAN_OBSERVATION",1189
"2019-01-01",7,"OBSERVATION",1422
"2019-01-01",7,"MATERIAL_SAMPLE",55
"2019-01-01",7,"FOSSIL_SPECIMEN",168
"2019-01-01",7,"PRESERVED_SPECIMEN",21816
"2019-01-01",7,"LIVING_SPECIMEN",76
"2019-01-01",7,"OCCURRENCE",86
"2019-01-01",8,"MATERIAL_SAMPLE",418
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",4091
"2019-04-06",0,"FOSSIL_SPECIMEN",10577
"2019-04-06",0,"PRESERVED_SPECIMEN",7744
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2019-04-06",0,"OCCURRENCE",2368
"2019-04-06",0,"HUMAN_OBSERVATION",3796
"2019-04-06",0,"LIVING_SPECIMEN",19
"2019-04-06",0,"OBSERVATION",807
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",175145
"2019-04-06",1,"FOSSIL_SPECIMEN",71132
"2019-04-06",1,"PRESERVED_SPECIMEN",320325
"2019-04-06",1,"MACHINE_OBSERVATION",21884
"2019-04-06",1,"OCCURRENCE",33108
"2019-04-06",1,"HUMAN_OBSERVATION",518716
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",3347
"2019-04-06",2,"LIVING_SPECIMEN",23
"2019-04-06",2,"MATERIAL_SAMPLE",132
"2019-04-06",3,"LIVING_SPECIMEN",603
"2019-04-06",3,"MATERIAL_SAMPLE",2008
"2019-04-06",3,"FOSSIL_SPECIMEN",144
"2019-04-06",3,"PRESERVED_SPECIMEN",2793
"2019-04-06",3,"OCCURRENCE",24189
"2019-04-06",3,"HUMAN_OBSERVATION",215
"2019-04-06",4,"LIVING_SPECIMEN",79
"2019-04-06",4,"OBSERVATION",1401
"2019-04-06",4,"MATERIAL_SAMPLE",3816
"2019-04-06",4,"FOSSIL_SPECIMEN",6965
"2019-04-06",4,"PRESERVED_SPECIMEN",20597
"2019-04-06",4,"OCCURRENCE",2052
"2019-04-06",4,"HUMAN_OBSERVATION",19527
"2019-04-06",5,"HUMAN_OBSERVATION",11306
"2019-04-06",5,"LIVING_SPECIMEN",1035
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",5,"MATERIAL_SAMPLE",1729
"2019-04-06",5,"FOSSIL_SPECIMEN",110
"2019-04-06",5,"PRESERVED_SPECIMEN",125223
"2019-04-06",5,"OCCURRENCE",288
"2019-04-06",6,"HUMAN_OBSERVATION",284310
"2019-04-06",6,"LIVING_SPECIMEN",5174
"2019-04-06",6,"OBSERVATION",219
"2019-04-06",6,"MATERIAL_SAMPLE",3063
"2019-04-06",6,"FOSSIL_SPECIMEN",25541
"2019-04-06",6,"PRESERVED_SPECIMEN",830439
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",79013
"2019-04-06",7,"HUMAN_OBSERVATION",1350
"2019-04-06",7,"LIVING_SPECIMEN",76
"2019-04-06",7,"OBSERVATION",1422
"2019-04-06",7,"MATERIAL_SAMPLE",572
"2019-04-06",7,"FOSSIL_SPECIMEN",172
"2019-04-06",7,"PRESERVED_SPECIMEN",21815
"2019-04-06",7,"OCCURRENCE",86
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",503
"2019-07-01",0,"OCCURRENCE",2368
"2019-07-01",0,"HUMAN_OBSERVATION",3796
"2019-07-01",0,"LIVING_SPECIMEN",19
"2019-07-01",0,"OBSERVATION",807
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2019-07-01",0,"MATERIAL_SAMPLE",4092
"2019-07-01",0,"FOSSIL_SPECIMEN",10603
"2019-07-01",0,"PRESERVED_SPECIMEN",7869
"2019-07-01",1,"OCCURRENCE",55154
"2019-07-01",1,"HUMAN_OBSERVATION",539329
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",3347
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",21894
"2019-07-01",1,"MATERIAL_SAMPLE",175396
"2019-07-01",1,"FOSSIL_SPECIMEN",71123
"2019-07-01",1,"PRESERVED_SPECIMEN",331119
"2019-07-01",2,"LIVING_SPECIMEN",23
"2019-07-01",2,"MATERIAL_SAMPLE",133
"2019-07-01",3,"OCCURRENCE",24189
"2019-07-01",3,"HUMAN_OBSERVATION",216
"2019-07-01",3,"LIVING_SPECIMEN",603
"2019-07-01",3,"MATERIAL_SAMPLE",2019
"2019-07-01",3,"FOSSIL_SPECIMEN",144
"2019-07-01",3,"PRESERVED_SPECIMEN",2793
"2019-07-01",4,"OCCURRENCE",2057
"2019-07-01",4,"HUMAN_OBSERVATION",18181
"2019-07-01",4,"LIVING_SPECIMEN",79
"2019-07-01",4,"OBSERVATION",1401
"2019-07-01",4,"MATERIAL_SAMPLE",3816
"2019-07-01",4,"FOSSIL_SPECIMEN",8322
"2019-07-01",4,"PRESERVED_SPECIMEN",20917
"2019-07-01",5,"PRESERVED_SPECIMEN",126287
"2019-07-01",5,"OCCURRENCE",727
"2019-07-01",5,"HUMAN_OBSERVATION",13286
"2019-07-01",5,"LIVING_SPECIMEN",1035
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",1743
"2019-07-01",5,"FOSSIL_SPECIMEN",110
"2019-07-01",6,"PRESERVED_SPECIMEN",857997
"2019-07-01",6,"OCCURRENCE",89034
"2019-07-01",6,"HUMAN_OBSERVATION",331350
"2019-07-01",6,"LIVING_SPECIMEN",5175
"2019-07-01",6,"OBSERVATION",219
"2019-07-01",6,"MACHINE_OBSERVATION",12
"2019-07-01",6,"MATERIAL_SAMPLE",3068
"2019-07-01",6,"FOSSIL_SPECIMEN",31245
"2019-07-01",7,"PRESERVED_SPECIMEN",21815
"2019-07-01",7,"OCCURRENCE",86
"2019-07-01",7,"HUMAN_OBSERVATION",1160
"2019-07-01",7,"LIVING_SPECIMEN",76
"2019-07-01",7,"OBSERVATION",1422
"2019-07-01",7,"MATERIAL_SAMPLE",586
"2019-07-01",7,"FOSSIL_SPECIMEN",401
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",503
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2019-10-09",0,"MATERIAL_SAMPLE",4088
"2019-10-09",0,"FOSSIL_SPECIMEN",8522
"2019-10-09",0,"PRESERVED_SPECIMEN",6922
"2019-10-09",0,"OCCURRENCE",2368
"2019-10-09",0,"HUMAN_OBSERVATION",4044
"2019-10-09",0,"LIVING_SPECIMEN",19
"2019-10-09",0,"OBSERVATION",807
"2019-10-09",1,"MACHINE_OBSERVATION",21998
"2019-10-09",1,"MATERIAL_SAMPLE",175310
"2019-10-09",1,"FOSSIL_SPECIMEN",57293
"2019-10-09",1,"PRESERVED_SPECIMEN",358997
"2019-10-09",1,"OCCURRENCE",55146
"2019-10-09",1,"HUMAN_OBSERVATION",618851
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",3347
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",133
"2019-10-09",2,"LIVING_SPECIMEN",23
"2019-10-09",3,"MATERIAL_SAMPLE",2006
"2019-10-09",3,"FOSSIL_SPECIMEN",99
"2019-10-09",3,"PRESERVED_SPECIMEN",2799
"2019-10-09",3,"OCCURRENCE",24189
"2019-10-09",3,"HUMAN_OBSERVATION",219
"2019-10-09",3,"LIVING_SPECIMEN",603
"2019-10-09",4,"MATERIAL_SAMPLE",3816
"2019-10-09",4,"FOSSIL_SPECIMEN",8987
"2019-10-09",4,"PRESERVED_SPECIMEN",21341
"2019-10-09",4,"OCCURRENCE",2057
"2019-10-09",4,"HUMAN_OBSERVATION",17402
"2019-10-09",4,"LIVING_SPECIMEN",79
"2019-10-09",4,"OBSERVATION",1401
"2019-10-09",5,"MATERIAL_SAMPLE",1743
"2019-10-09",5,"FOSSIL_SPECIMEN",108
"2019-10-09",5,"PRESERVED_SPECIMEN",131777
"2019-10-09",5,"OCCURRENCE",727
"2019-10-09",5,"HUMAN_OBSERVATION",23440
"2019-10-09",5,"LIVING_SPECIMEN",1057
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",6,"MACHINE_OBSERVATION",12
"2019-10-09",6,"MATERIAL_SAMPLE",3035
"2019-10-09",6,"FOSSIL_SPECIMEN",21085
"2019-10-09",6,"PRESERVED_SPECIMEN",916509
"2019-10-09",6,"OCCURRENCE",81305
"2019-10-09",6,"HUMAN_OBSERVATION",583268
"2019-10-09",6,"LIVING_SPECIMEN",5175
"2019-10-09",6,"OBSERVATION",219
"2019-10-09",7,"MATERIAL_SAMPLE",570
"2019-10-09",7,"FOSSIL_SPECIMEN",408
"2019-10-09",7,"PRESERVED_SPECIMEN",22112
"2019-10-09",7,"OCCURRENCE",86
"2019-10-09",7,"HUMAN_OBSERVATION",1217
"2019-10-09",7,"LIVING_SPECIMEN",76
"2019-10-09",7,"OBSERVATION",1422
"2019-10-09",8,"MATERIAL_SAMPLE",462
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",4043
"2020-01-01",0,"OBSERVATION",807
"2020-01-01",0,"MATERIAL_SAMPLE",4385
"2020-01-01",0,"FOSSIL_SPECIMEN",8400
"2020-01-01",0,"PRESERVED_SPECIMEN",7173
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2020-01-01",0,"LIVING_SPECIMEN",19
"2020-01-01",0,"OCCURRENCE",2362
"2020-01-01",1,"HUMAN_OBSERVATION",930692
"2020-01-01",1,"OBSERVATION",3345
"2020-01-01",1,"MATERIAL_SAMPLE",206827
"2020-01-01",1,"FOSSIL_SPECIMEN",64884
"2020-01-01",1,"PRESERVED_SPECIMEN",381217
"2020-01-01",1,"MACHINE_OBSERVATION",21998
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",25577
"2020-01-01",2,"MATERIAL_SAMPLE",375
"2020-01-01",2,"LIVING_SPECIMEN",23
"2020-01-01",3,"OCCURRENCE",24189
"2020-01-01",3,"HUMAN_OBSERVATION",11
"2020-01-01",3,"MATERIAL_SAMPLE",4241
"2020-01-01",3,"FOSSIL_SPECIMEN",311
"2020-01-01",3,"PRESERVED_SPECIMEN",2799
"2020-01-01",3,"LIVING_SPECIMEN",603
"2020-01-01",4,"OCCURRENCE",2050
"2020-01-01",4,"HUMAN_OBSERVATION",4149
"2020-01-01",4,"OBSERVATION",1401
"2020-01-01",4,"MATERIAL_SAMPLE",4490
"2020-01-01",4,"FOSSIL_SPECIMEN",22258
"2020-01-01",4,"PRESERVED_SPECIMEN",21215
"2020-01-01",4,"LIVING_SPECIMEN",79
"2020-01-01",5,"OCCURRENCE",289
"2020-01-01",5,"HUMAN_OBSERVATION",25917
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",2240
"2020-01-01",5,"FOSSIL_SPECIMEN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",135704
"2020-01-01",5,"LIVING_SPECIMEN",1045
"2020-01-01",6,"LIVING_SPECIMEN",5176
"2020-01-01",6,"OCCURRENCE",79012
"2020-01-01",6,"HUMAN_OBSERVATION",762300
"2020-01-01",6,"OBSERVATION",219
"2020-01-01",6,"MATERIAL_SAMPLE",5414
"2020-01-01",6,"FOSSIL_SPECIMEN",22313
"2020-01-01",6,"PRESERVED_SPECIMEN",952855
"2020-01-01",6,"MACHINE_OBSERVATION",12
"2020-01-01",7,"LIVING_SPECIMEN",76
"2020-01-01",7,"OCCURRENCE",86
"2020-01-01",7,"HUMAN_OBSERVATION",314
"2020-01-01",7,"OBSERVATION",1422
"2020-01-01",7,"MATERIAL_SAMPLE",722
"2020-01-01",7,"FOSSIL_SPECIMEN",1441
"2020-01-01",7,"PRESERVED_SPECIMEN",22111
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",462
"2020-04-01",0,"MATERIAL_SAMPLE",4307
"2020-04-01",0,"FOSSIL_SPECIMEN",6832
"2020-04-01",0,"PRESERVED_SPECIMEN",7183
"2020-04-01",0,"MACHINE_OBSERVATION",11
"2020-04-01",0,"OCCURRENCE",2362
"2020-04-01",0,"HUMAN_OBSERVATION",4162
"2020-04-01",0,"LIVING_SPECIMEN",19
"2020-04-01",0,"OBSERVATION",807
"2020-04-01",1,"MATERIAL_SAMPLE",206024
"2020-04-01",1,"FOSSIL_SPECIMEN",69899
"2020-04-01",1,"PRESERVED_SPECIMEN",392965
"2020-04-01",1,"MACHINE_OBSERVATION",22020
"2020-04-01",1,"OCCURRENCE",25579
"2020-04-01",1,"HUMAN_OBSERVATION",996021
