"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"OBSERVATION",40102
"2017-10-12",7,"HUMAN_OBSERVATION",4138
"2013-02-20",4,"PRESERVED_SPECIMEN",6881
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"LITERATURE",495
"2012-10-31",5,"PRESERVED_SPECIMEN",123398
"2011-06-10",3,"UNKNOWN",17461
"2018-04-09",5,"LIVING_SPECIMEN",9866
"2008-10-10",7,"LIVING_SPECIMEN",15
"2010-04-01",6,"FOSSIL_SPECIMEN",1409
"2017-07-24",6,"HUMAN_OBSERVATION",5580208
"2018-04-09",5,"OBSERVATION",40639
"2008-10-10",7,"OBSERVATION",2047
"2014-09-08",7,"PRESERVED_SPECIMEN",5355
"2010-04-01",0,"PRESERVED_SPECIMEN",1562
"2017-10-12",4,"LIVING_SPECIMEN",923
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",14062
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",1405
"2008-04-01",6,"FOSSIL_SPECIMEN",1389
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",5468
"2009-04-06",4,"UNKNOWN",2244
"2008-04-01",0,"PRESERVED_SPECIMEN",560
"2009-06-17",5,"PRESERVED_SPECIMEN",78884
"2011-02-21",3,"UNKNOWN",17461
"2011-09-05",4,"FOSSIL_SPECIMEN",82
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",26404
"2017-07-24",3,"LIVING_SPECIMEN",924
"2018-07-11",1,"HUMAN_OBSERVATION",41403925
"2008-12-17",5,"UNKNOWN",9007
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",296
"2013-12-20",5,"OBSERVATION",1781
"2017-12-22",7,"FOSSIL_SPECIMEN",76
"2015-07-03",1,"PRESERVED_SPECIMEN",3660563
"2015-07-03",8,"UNKNOWN",30
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-09-28",3,"PRESERVED_SPECIMEN",8215
"2009-12-16",6,"FOSSIL_SPECIMEN",1409
"2010-11-17",4,"PRESERVED_SPECIMEN",2576
"2015-10-01",6,"OBSERVATION",41496
"2016-01-04",2,"LIVING_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",6910
"2012-12-11",6,"OBSERVATION",1567609
"2016-04-05",7,"LIVING_SPECIMEN",16
"2017-12-22",1,"PRESERVED_SPECIMEN",4744720
"2016-04-05",7,"OBSERVATION",2574
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1562
"2011-02-21",6,"HUMAN_OBSERVATION",21
"2012-01-18",0,"FOSSIL_SPECIMEN",408
"2012-03-26",3,"UNKNOWN",20734
"2013-02-20",5,"PRESERVED_SPECIMEN",123596
"2013-07-09",6,"FOSSIL_SPECIMEN",2919
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2015-01-19",0,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",1487109
"2015-01-19",0,"OBSERVATION",6174
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2013-07-09",0,"PRESERVED_SPECIMEN",14104
"2011-06-10",4,"UNKNOWN",3671
"2018-04-09",6,"LIVING_SPECIMEN",28564
"2017-07-24",7,"HUMAN_OBSERVATION",3786
"2018-04-09",6,"OBSERVATION",880929
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",1512402
"2017-10-12",5,"LIVING_SPECIMEN",9864
"2009-04-06",4,"OBSERVATION",4856
"2017-10-12",5,"OBSERVATION",39926
"2010-07-26",3,"PRESERVED_SPECIMEN",584
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",4815530
"2016-12-27",0,"LIVING_SPECIMEN",7
"2017-04-12",6,"UNKNOWN",1058727
"2016-12-27",0,"OBSERVATION",2800
"2008-10-10",0,"UNKNOWN",2714
"2009-04-06",5,"UNKNOWN",9008
"2008-04-01",1,"PRESERVED_SPECIMEN",136872
"2009-06-17",6,"PRESERVED_SPECIMEN",619242
"2013-09-10",0,"OBSERVATION",6203
"2011-02-21",4,"UNKNOWN",3670
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1001
"2015-01-19",4,"HUMAN_OBSERVATION",126504
"2016-07-04",5,"PRESERVED_SPECIMEN",350483
"2017-07-24",4,"LIVING_SPECIMEN",632
"2008-12-17",6,"UNKNOWN",539277
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2017-07-24",4,"OBSERVATION",4555
"2013-12-20",6,"OBSERVATION",675322
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",203177
"2010-11-17",5,"PRESERVED_SPECIMEN",84411
"2015-10-01",7,"OBSERVATION",2574
"2016-01-04",3,"LIVING_SPECIMEN",643
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",122358
"2012-12-11",7,"OBSERVATION",4927
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",7
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2007-12-19",0,"OBSERVATION",2120
"2017-07-24",1,"LITERATURE",329
"2009-12-16",1,"PRESERVED_SPECIMEN",1511581
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2012-01-18",1,"FOSSIL_SPECIMEN",16075
"2012-03-26",4,"UNKNOWN",3627
"2013-02-20",6,"PRESERVED_SPECIMEN",1490705
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"FOSSIL_SPECIMEN",82
"2013-05-21",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",130671
"2012-10-31",7,"PRESERVED_SPECIMEN",3514
"2013-05-21",0,"OBSERVATION",6270
"2015-01-19",1,"OBSERVATION",2509846
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2013-07-09",1,"PRESERVED_SPECIMEN",2788552
"2011-06-10",5,"UNKNOWN",8740
"2013-09-10",4,"HUMAN_OBSERVATION",90514
"2018-04-09",7,"LIVING_SPECIMEN",16
"2016-04-05",0,"UNKNOWN",65597
"2018-04-09",7,"OBSERVATION",2556
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",28670
"2009-04-06",5,"OBSERVATION",1261
"2017-10-12",6,"OBSERVATION",880812
"2010-07-26",4,"PRESERVED_SPECIMEN",1872
"2011-02-21",4,"OBSERVATION",5114
"2016-01-04",7,"HUMAN_OBSERVATION",2783
"2017-04-12",7,"UNKNOWN",359
"2016-12-27",1,"OBSERVATION",2033796
"2008-10-10",1,"UNKNOWN",1928203
"2009-04-06",6,"UNKNOWN",539445
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",2502
"2013-09-10",1,"OBSERVATION",2850151
"2011-02-21",5,"UNKNOWN",8733
"2011-09-05",6,"FOSSIL_SPECIMEN",1783
"2013-05-21",4,"HUMAN_OBSERVATION",90296
"2014-03-28",1,"FOSSIL_SPECIMEN",23779
"2015-01-19",5,"HUMAN_OBSERVATION",799
"2016-07-04",6,"PRESERVED_SPECIMEN",5631396
"2017-07-24",5,"LIVING_SPECIMEN",2176
"2018-07-11",3,"HUMAN_OBSERVATION",44055
"2008-12-17",7,"UNKNOWN",389
"2017-07-24",5,"OBSERVATION",1261
"2011-09-05",0,"PRESERVED_SPECIMEN",2270
"2013-12-20",7,"OBSERVATION",3355
"2015-07-03",3,"PRESERVED_SPECIMEN",2795
"2018-09-28",5,"PRESERVED_SPECIMEN",314469
"2010-11-17",6,"PRESERVED_SPECIMEN",664987
"2016-01-04",4,"LIVING_SPECIMEN",194
"2012-07-13",6,"PRESERVED_SPECIMEN",1476262
"2016-01-04",4,"OBSERVATION",4555
"2017-12-22",3,"PRESERVED_SPECIMEN",5682
"2008-06-27",4,"OBSERVATION",6528
"2015-04-09",4,"FOSSIL_SPECIMEN",26039
"2007-12-19",1,"OBSERVATION",433797
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",9460
"2013-02-20",7,"PRESERVED_SPECIMEN",3518
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",19
"2016-12-27",5,"HUMAN_OBSERVATION",1421
"2018-07-11",0,"LIVING_SPECIMEN",89
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",5612081
"2018-07-11",0,"OBSERVATION",981
"2013-07-09",2,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",595473
"2013-09-10",5,"HUMAN_OBSERVATION",768
"2015-10-01",0,"UNKNOWN",64295
"2012-12-11",0,"UNKNOWN",61522
"2016-01-04",1,"LITERATURE",33
"2018-04-09",8,"LIVING_SPECIMEN",22
"2016-04-05",1,"UNKNOWN",11732506
"2010-04-01",3,"PRESERVED_SPECIMEN",588
"2017-10-12",7,"LIVING_SPECIMEN",16
"2009-04-06",6,"OBSERVATION",9
"2017-10-12",7,"OBSERVATION",2664
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2010-07-26",5,"PRESERVED_SPECIMEN",83546
"2011-02-21",5,"OBSERVATION",1261
"2016-12-27",2,"LIVING_SPECIMEN",15
"2017-04-12",8,"UNKNOWN",30
"2018-04-09",0,"UNKNOWN",106348
"2009-04-06",7,"UNKNOWN",388
"2008-04-01",3,"PRESERVED_SPECIMEN",189
"2011-02-21",6,"UNKNOWN",531367
"2013-05-21",5,"HUMAN_OBSERVATION",517
"2015-01-19",6,"HUMAN_OBSERVATION",2876239
"2016-07-04",7,"PRESERVED_SPECIMEN",4777
"2017-07-24",6,"LIVING_SPECIMEN",3662
"2018-07-11",4,"HUMAN_OBSERVATION",315632
"2008-12-17",8,"UNKNOWN",6
"2017-07-24",6,"OBSERVATION",3919
"2011-09-05",1,"PRESERVED_SPECIMEN",2101770
"2017-04-12",0,"MACHINE_OBSERVATION",131
"2015-07-03",4,"PRESERVED_SPECIMEN",23214
"2018-09-28",6,"PRESERVED_SPECIMEN",5509936
"2010-11-17",7,"PRESERVED_SPECIMEN",2541
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2009-09-25",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",3512
"2016-01-04",5,"OBSERVATION",1323
"2017-12-22",4,"PRESERVED_SPECIMEN",199242
"2008-06-27",5,"OBSERVATION",1228
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",588
"2012-01-18",3,"FOSSIL_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",600224
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",1778
"2015-10-01",0,"FOSSIL_SPECIMEN",1965
"2012-12-11",0,"FOSSIL_SPECIMEN",396
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",66202
"2015-01-19",3,"LIVING_SPECIMEN",609
"2015-10-01",1,"MATERIAL_SAMPLE",184
"2016-12-27",6,"HUMAN_OBSERVATION",4838781
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",557236
"2013-07-09",3,"PRESERVED_SPECIMEN",539
"2011-06-10",0,"PRESERVED_SPECIMEN",2275
"2011-06-10",7,"UNKNOWN",469
"2013-09-10",6,"HUMAN_OBSERVATION",2875343
"2015-10-01",1,"UNKNOWN",11939793
"2012-12-11",1,"UNKNOWN",11836920
"2016-04-05",2,"UNKNOWN",419
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",1933
"2017-10-12",8,"LIVING_SPECIMEN",22
"2009-04-06",7,"OBSERVATION",2729
"2010-07-26",6,"PRESERVED_SPECIMEN",643027
"2011-02-21",6,"OBSERVATION",3041
"2010-11-17",0,"HUMAN_OBSERVATION",1219
"2016-12-27",3,"LIVING_SPECIMEN",927
"2017-04-12",0,"MATERIAL_SAMPLE",3857
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",1064753
"2008-10-10",3,"UNKNOWN",717
"2009-04-06",8,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",699
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",466
"2013-05-21",6,"HUMAN_OBSERVATION",202
"2014-03-28",3,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"HUMAN_OBSERVATION",2784
"2017-07-24",7,"LIVING_SPECIMEN",16
"2018-07-11",5,"HUMAN_OBSERVATION",13435
"2017-07-24",7,"OBSERVATION",2573
"2017-10-12",0,"UNKNOWN",154449
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",44429
"2015-07-03",5,"PRESERVED_SPECIMEN",346008
"2018-09-28",7,"PRESERVED_SPECIMEN",6389
"2016-01-04",6,"LIVING_SPECIMEN",3053
"2009-09-25",3,"LIVING_SPECIMEN",354
"2016-01-04",6,"OBSERVATION",41819
"2017-12-22",5,"PRESERVED_SPECIMEN",305095
"2007-12-19",3,"LIVING_SPECIMEN",311
"2008-06-27",6,"OBSERVATION",9
"2013-12-20",0,"FOSSIL_SPECIMEN",985
"2015-04-09",6,"FOSSIL_SPECIMEN",3100
"2007-12-19",3,"OBSERVATION",3
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2009-12-16",4,"PRESERVED_SPECIMEN",1933
"2012-01-18",4,"FOSSIL_SPECIMEN",90
"2012-03-26",7,"UNKNOWN",560
"2015-10-01",1,"FOSSIL_SPECIMEN",27201
"2012-12-11",1,"FOSSIL_SPECIMEN",16056
"2013-05-21",3,"LIVING_SPECIMEN",550
"2013-12-20",1,"UNKNOWN",11521766
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-04-09",0,"PRESERVED_SPECIMEN",31876
"2016-12-27",7,"HUMAN_OBSERVATION",2783
"2018-07-11",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",4490
"2013-07-09",4,"PRESERVED_SPECIMEN",7120
"2011-06-10",1,"PRESERVED_SPECIMEN",2079615
"2011-06-10",8,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",1148
"2015-10-01",2,"UNKNOWN",419
"2012-12-11",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",11979
"2010-04-01",5,"PRESERVED_SPECIMEN",84413
"2018-09-28",0,"HUMAN_OBSERVATION",312557
"2010-07-26",7,"PRESERVED_SPECIMEN",2502
"2011-02-21",7,"OBSERVATION",3830
"2017-04-12",0,"FOSSIL_SPECIMEN",2061
"2010-11-17",1,"HUMAN_OBSERVATION",451
"2016-12-27",4,"LIVING_SPECIMEN",632
"2017-04-12",1,"MATERIAL_SAMPLE",87433
"2016-12-27",4,"OBSERVATION",4555
"2018-04-09",2,"UNKNOWN",419
"2008-10-10",4,"UNKNOWN",2282
"2008-04-01",5,"PRESERVED_SPECIMEN",61063
"2013-09-10",4,"OBSERVATION",4764
"2008-12-17",0,"FOSSIL_SPECIMEN",487
"2013-05-21",7,"HUMAN_OBSERVATION",1148
"2014-03-28",4,"FOSSIL_SPECIMEN",25852
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",9322697
"2017-10-12",1,"UNKNOWN",1165034
"2011-09-05",3,"PRESERVED_SPECIMEN",801
"2015-07-03",6,"PRESERVED_SPECIMEN",5319158
"2016-12-27",1,"LITERATURE",329
"2016-01-04",7,"LIVING_SPECIMEN",16
"2009-09-25",4,"LIVING_SPECIMEN",156
"2016-01-04",7,"OBSERVATION",2574
"2017-12-22",6,"PRESERVED_SPECIMEN",5344416
"2007-12-19",4,"LIVING_SPECIMEN",148
"2008-06-27",7,"OBSERVATION",2047
"2013-12-20",1,"FOSSIL_SPECIMEN",23483
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"OBSERVATION",3134
"2017-07-24",0,"UNKNOWN",59381
"2009-12-16",5,"PRESERVED_SPECIMEN",84237
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",6
"2010-07-26",0,"HUMAN_OBSERVATION",1219
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-12-20",2,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",1726
"2015-04-09",1,"PRESERVED_SPECIMEN",2935208
"2018-07-11",3,"LIVING_SPECIMEN",1262
"2013-05-21",4,"OBSERVATION",5038
"2015-01-19",5,"OBSERVATION",1824
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",125898
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",11959
"2012-12-11",3,"UNKNOWN",20888
"2009-09-25",1,"LITERATURE",495
"2016-04-05",4,"UNKNOWN",20866
"2014-09-08",2,"LIVING_SPECIMEN",19
"2010-04-01",6,"PRESERVED_SPECIMEN",643800
"2013-05-21",1,"LITERATURE",495
"2018-09-28",1,"HUMAN_OBSERVATION",41518702
"2017-04-12",1,"FOSSIL_SPECIMEN",30066
"2016-12-27",5,"LIVING_SPECIMEN",2175
"2016-12-27",5,"OBSERVATION",1336
"2018-04-09",3,"UNKNOWN",11937
"2008-10-10",5,"UNKNOWN",10219
"2009-04-06",0,"FOSSIL_SPECIMEN",491
"2008-04-01",6,"PRESERVED_SPECIMEN",586468
"2013-09-10",5,"OBSERVATION",1781
"2008-12-17",1,"FOSSIL_SPECIMEN",13826
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",1655
"2017-10-12",2,"UNKNOWN",419
"2011-09-05",4,"PRESERVED_SPECIMEN",2874
"2015-07-03",7,"PRESERVED_SPECIMEN",4543
"2017-07-24",0,"FOSSIL_SPECIMEN",2109
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",1729
"2017-12-22",7,"PRESERVED_SPECIMEN",6529
"2007-12-19",5,"LIVING_SPECIMEN",1582
"2007-12-19",5,"OBSERVATION",1212
"2017-07-24",1,"UNKNOWN",4972704
"2009-12-16",6,"PRESERVED_SPECIMEN",640192
"2012-01-18",6,"FOSSIL_SPECIMEN",1837
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",21
"2010-07-26",1,"HUMAN_OBSERVATION",395
"2012-12-11",3,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",1731
"2013-12-20",3,"UNKNOWN",20806
"2015-01-19",6,"LIVING_SPECIMEN",2923
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"LIVING_SPECIMEN",923
"2013-05-21",5,"OBSERVATION",2043
"2015-01-19",6,"OBSERVATION",660114
"2018-07-11",4,"OBSERVATION",11512
"2012-01-18",0,"PRESERVED_SPECIMEN",10444
"2013-07-09",6,"PRESERVED_SPECIMEN",1510157
"2011-06-10",3,"PRESERVED_SPECIMEN",802
"2015-10-01",4,"UNKNOWN",17272
"2012-12-11",4,"UNKNOWN",3939
"2016-01-04",0,"UNKNOWN",64331
"2008-06-27",0,"UNKNOWN",2645
"2016-04-05",5,"UNKNOWN",10084
"2016-10-07",0,"HUMAN_OBSERVATION",32151
"2014-09-08",3,"LIVING_SPECIMEN",609
"2010-04-01",7,"PRESERVED_SPECIMEN",2481
"2018-07-11",1,"LITERATURE",296
"2016-12-27",6,"LIVING_SPECIMEN",3025
"2017-04-12",3,"MATERIAL_SAMPLE",145
"2016-12-27",6,"OBSERVATION",25337
"2017-12-22",0,"HUMAN_OBSERVATION",271970
"2018-04-09",4,"UNKNOWN",3910
"2008-10-10",6,"UNKNOWN",539670
"2009-04-06",1,"FOSSIL_SPECIMEN",14417
"2009-09-25",0,"HUMAN_OBSERVATION",1218
