"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7452721
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2495
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34122
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1601
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",49628
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270752
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",77
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",252
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271435
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",676
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",638
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",836
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",103
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3545
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11259
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8886
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",985
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39824
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",203
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1747
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3396
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1237
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",348
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",88
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1825
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65136
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11370
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9690
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",455
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27673
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",427
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",6169
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",155
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40798
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11337
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",10721
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",234
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7291
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52791
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1071167
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",43
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",530
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59897
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",696
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",339
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",27490
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",168
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1829
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",5010
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1456
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3239
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",7290
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9213
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",455
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",407
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",56
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",153
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",30109
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85804
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28051616
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47289
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",288
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",191
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",63593
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",2581
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124079
"2016-12-27","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52602
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18175
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5385
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",124
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",339
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",748
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1262
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",85
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",92
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17457
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13286
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",407
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4050
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",62463
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",380
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",405
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",920
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56601
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2665
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",124
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1045
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",230
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",10200
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3306
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1159
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",43939
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63763
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",795290
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",10200
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2060132
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9537
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1663
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",42
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",699153
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3396
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3537
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",81
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",115693
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72409
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",285
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1246
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",260
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5827876
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",334
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",65
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",37
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1018
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5020
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3490
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",29126
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",231
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6243
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",629
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6258
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5291
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",590902
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109169
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",108
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",101
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",182
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",559
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2979
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6902
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54871
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",90
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7602
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",54691
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",152
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1863
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44384
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32838
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",675927
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",317
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1385
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78913
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3759
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",92
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",1367
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10607948
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1970
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1862
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",210
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",209705
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",298
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",163
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50620
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6479
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3963
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",10200
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6904
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33041
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",566
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",2488
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",16799
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4853
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",327
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",719
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29470
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3631
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",113
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",103
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",517
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",958829
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",223613
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2702
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8238
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",53295
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40981
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",983956
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",595
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13417
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4676
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1687
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",86
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",65
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",427
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20094
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2208
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28495
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",4244
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10163
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",9574
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5335
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",238
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401244
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1214011
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",313
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",781
