"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",682
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3423
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",563
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",973
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",677
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8713
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2965
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",294
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",684
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3130
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13389
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",856
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8528
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",15
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",99
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",16
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",125
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",134
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",24
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",12
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",248
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",122
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1275
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",207
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",387
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",68
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",57
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",488
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1227
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",272
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",376
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",867
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",495
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",266
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",215
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",225
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",453
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",105
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",554
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10718
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",684
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2695
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6605
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2270
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",868
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2149
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1493
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17003
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",531
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",563
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",686
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2960
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3451
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1031
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",677
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3160
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8721
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3731
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1027
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13588
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8528
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",15
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",19
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",99
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",15
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",135
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",132
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",12
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",247
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",57
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",488
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",122
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1275
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",207
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",386
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",68
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1227
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",272
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",377
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",867
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2022-10-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2022-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",266
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",215
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",216
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",354
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",453
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",107
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",513
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10725
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",684
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2692
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6621
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2267
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",868
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1027
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2149
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17516
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",212
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",563
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1493
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",255
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",687
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2955
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3460
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1032
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",676
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3170
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8720
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3732
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13662
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
