"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1526
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3974
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4997
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1304
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1386
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",637
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3870
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2716
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",656
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7255
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",224
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1352
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",731
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2144
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1022
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1045
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3034
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2789
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7141
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",661
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",342
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1884
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",998
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",35
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1532
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1083
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1217
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",669
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13119
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1511
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",569
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",279
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1772
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",428
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3675
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1086
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1426
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3991
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1370
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",702
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1318
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7804
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",991
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2086
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",708
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",709
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1433
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1000
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",964
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",183
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2400
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8160
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",24
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",339
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",243
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",89
