"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",978
"2010-07-26",6,"FOSSIL_SPECIMEN",79
"2009-04-06",1,"OBSERVATION",5884
"2010-07-26",0,"PRESERVED_SPECIMEN",359
"2011-02-21",0,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",56
"2013-09-10",6,"LIVING_SPECIMEN",56
"2017-04-12",3,"UNKNOWN",36
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",6973
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",121215
"2008-12-17",3,"UNKNOWN",30
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",78580
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",394
"2019-07-01",6,"UNKNOWN",1623
"2015-07-03",6,"UNKNOWN",5897
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",82083
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2015-10-01",4,"OBSERVATION",577
"2012-12-11",4,"OBSERVATION",589
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",157
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",253
"2016-04-05",5,"OBSERVATION",179
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",184
"2012-03-26",1,"UNKNOWN",5281
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"FOSSIL_SPECIMEN",64
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",2029
"2012-01-18",1,"PRESERVED_SPECIMEN",46892
"2018-07-11",7,"PRESERVED_SPECIMEN",61
"2016-12-27",1,"HUMAN_OBSERVATION",226004
"2012-10-31",4,"PRESERVED_SPECIMEN",63
"2019-04-06",4,"FOSSIL_SPECIMEN",554
"2019-04-06",5,"MATERIAL_SAMPLE",12
"2013-09-10",1,"HUMAN_OBSERVATION",78135
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",577
"2014-09-08",6,"PRESERVED_SPECIMEN",5482
"2017-10-12",3,"LIVING_SPECIMEN",64
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",33678
"2011-02-21",1,"OBSERVATION",29754
"2016-01-04",4,"HUMAN_OBSERVATION",715
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",80
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",46
"2020-07-01",0,"UNKNOWN",6
"2018-04-09",1,"LITERATURE",159
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2009-04-06",3,"UNKNOWN",30
"2009-06-17",4,"PRESERVED_SPECIMEN",55
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",44
"2018-07-11",0,"HUMAN_OBSERVATION",776
"2008-12-17",4,"UNKNOWN",28
"2015-07-03",6,"FOSSIL_SPECIMEN",92
"2013-12-20",4,"OBSERVATION",577
"2017-12-22",6,"FOSSIL_SPECIMEN",126
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",391
"2015-07-03",7,"UNKNOWN",4
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",179
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"OBSERVATION",179
"2016-01-04",1,"OBSERVATION",343
"2016-04-05",6,"LIVING_SPECIMEN",59
"2017-12-22",0,"PRESERVED_SPECIMEN",373
"2008-06-27",1,"OBSERVATION",2218
"2015-04-09",1,"FOSSIL_SPECIMEN",2114
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",394
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-01-01",1,"MACHINE_OBSERVATION",469
"2020-04-01",0,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",63
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",365
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",747
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2011-06-10",3,"UNKNOWN",30
"2018-04-09",5,"LIVING_SPECIMEN",161
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2018-04-09",5,"OBSERVATION",180
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2010-04-01",0,"PRESERVED_SPECIMEN",359
"2017-10-12",4,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",577
"2019-10-09",3,"LIVING_SPECIMEN",64
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",80
"2017-04-12",5,"UNKNOWN",723
"2020-07-01",1,"UNKNOWN",156
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2009-04-06",4,"UNKNOWN",28
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2009-06-17",5,"PRESERVED_SPECIMEN",322
"2011-02-21",3,"UNKNOWN",30
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",173
"2017-07-24",3,"LIVING_SPECIMEN",51
"2018-07-11",1,"HUMAN_OBSERVATION",304150
"2008-12-17",5,"UNKNOWN",1170
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",159
"2020-01-01",3,"PRESERVED_SPECIMEN",48
"2013-12-20",5,"OBSERVATION",179
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",50195
"2018-09-28",3,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"FOSSIL_SPECIMEN",79
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2012-07-13",4,"PRESERVED_SPECIMEN",63
"2012-12-11",6,"OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",60508
"2009-12-16",0,"PRESERVED_SPECIMEN",359
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",769
"2013-07-09",6,"FOSSIL_SPECIMEN",92
"2019-10-09",7,"HUMAN_OBSERVATION",394
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",6000
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",167
"2013-07-09",0,"PRESERVED_SPECIMEN",479
"2011-06-10",4,"UNKNOWN",387
"2018-04-09",6,"LIVING_SPECIMEN",131
"2017-07-24",7,"HUMAN_OBSERVATION",394
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",868
"2010-04-01",1,"PRESERVED_SPECIMEN",32811
"2017-10-12",5,"LIVING_SPECIMEN",161
"2009-04-06",4,"OBSERVATION",598
"2017-10-12",5,"OBSERVATION",179
"2019-10-09",4,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2017-04-12",6,"UNKNOWN",5760
"2016-12-27",0,"OBSERVATION",1
"2020-04-01",5,"HUMAN_OBSERVATION",18
"2008-10-10",0,"UNKNOWN",47
"2009-04-06",5,"UNKNOWN",1170
"2008-04-01",1,"PRESERVED_SPECIMEN",13521
"2009-06-17",6,"PRESERVED_SPECIMEN",3190
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",387
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",87
"2015-01-19",4,"HUMAN_OBSERVATION",715
"2016-07-04",5,"PRESERVED_SPECIMEN",2154
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1501
"2017-07-24",4,"OBSERVATION",577
"2020-01-01",4,"PRESERVED_SPECIMEN",942
