"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"OBSERVATION",9153
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2017-10-12",1,"MACHINE_OBSERVATION",1787
"2017-10-12",1,"MATERIAL_SAMPLE",945
"2017-10-12",1,"FOSSIL_SPECIMEN",25866
"2017-10-12",1,"PRESERVED_SPECIMEN",249285
"2017-10-12",1,"OCCURRENCE",535652
"2017-10-12",1,"HUMAN_OBSERVATION",274289
"2017-10-12",1,"OBSERVATION",179264
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",2,"OCCURRENCE",1371
"2017-10-12",2,"LIVING_SPECIMEN",17
"2017-10-12",3,"FOSSIL_SPECIMEN",52
"2017-10-12",3,"PRESERVED_SPECIMEN",2267
"2017-10-12",3,"OCCURRENCE",26405
"2017-10-12",3,"LIVING_SPECIMEN",509
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",1964
"2017-10-12",4,"PRESERVED_SPECIMEN",19907
"2017-10-12",4,"OCCURRENCE",2176
"2017-10-12",4,"HUMAN_OBSERVATION",16470
"2017-10-12",4,"LIVING_SPECIMEN",77
"2017-10-12",4,"OBSERVATION",40764
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",88658
"2017-10-12",5,"OCCURRENCE",472
"2017-10-12",5,"HUMAN_OBSERVATION",1091
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2017-10-12",5,"OBSERVATION",41
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",11679
"2017-10-12",6,"PRESERVED_SPECIMEN",145977
"2017-10-12",6,"OCCURRENCE",82904
"2017-10-12",6,"HUMAN_OBSERVATION",47929
"2017-10-12",6,"LIVING_SPECIMEN",4143
"2017-10-12",6,"OBSERVATION",488
"2017-10-12",7,"FOSSIL_SPECIMEN",72
"2017-10-12",7,"PRESERVED_SPECIMEN",19727
"2017-10-12",7,"OCCURRENCE",101
"2017-10-12",7,"HUMAN_OBSERVATION",33
"2017-10-12",7,"LIVING_SPECIMEN",76
"2017-10-12",7,"OBSERVATION",1527
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-12-22",0,"FOSSIL_SPECIMEN",8180
"2017-12-22",0,"PRESERVED_SPECIMEN",4973
"2017-12-22",0,"OCCURRENCE",2537
"2017-12-22",0,"HUMAN_OBSERVATION",4895
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-12-22",0,"OBSERVATION",9153
"2017-12-22",1,"MACHINE_OBSERVATION",1787
"2017-12-22",1,"MATERIAL_SAMPLE",945
"2017-12-22",1,"FOSSIL_SPECIMEN",70570
"2017-12-22",1,"PRESERVED_SPECIMEN",250899
"2017-12-22",1,"OCCURRENCE",535751
"2017-12-22",1,"HUMAN_OBSERVATION",344172
"2017-12-22",1,"OBSERVATION",179264
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",1371
"2017-12-22",2,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",510
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"FOSSIL_SPECIMEN",146
"2017-12-22",3,"PRESERVED_SPECIMEN",2267
"2017-12-22",3,"OCCURRENCE",26405
"2017-12-22",4,"LIVING_SPECIMEN",77
"2017-12-22",4,"OBSERVATION",40764
"2017-12-22",4,"FOSSIL_SPECIMEN",4700
"2017-12-22",4,"PRESERVED_SPECIMEN",19948
"2017-12-22",4,"OCCURRENCE",2176
"2017-12-22",4,"HUMAN_OBSERVATION",16470
"2017-12-22",5,"LIVING_SPECIMEN",995
"2017-12-22",5,"OBSERVATION",41
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",104088
"2017-12-22",5,"OCCURRENCE",469
"2017-12-22",5,"HUMAN_OBSERVATION",1971
"2017-12-22",6,"LIVING_SPECIMEN",4223
"2017-12-22",6,"OBSERVATION",488
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",19218
"2017-12-22",6,"PRESERVED_SPECIMEN",764379
"2017-12-22",6,"OCCURRENCE",82888
"2017-12-22",6,"HUMAN_OBSERVATION",187272
"2017-12-22",7,"HUMAN_OBSERVATION",38
"2017-12-22",7,"LIVING_SPECIMEN",76
"2017-12-22",7,"OBSERVATION",1527
"2017-12-22",7,"FOSSIL_SPECIMEN",156
"2017-12-22",7,"PRESERVED_SPECIMEN",9391
"2017-12-22",7,"OCCURRENCE",101
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",5520
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2018-04-09",0,"OCCURRENCE",2463
"2018-04-09",0,"HUMAN_OBSERVATION",4896
"2018-04-09",0,"LIVING_SPECIMEN",14
"2018-04-09",0,"OBSERVATION",893
"2018-04-09",0,"FOSSIL_SPECIMEN",8165
"2018-04-09",1,"FOSSIL_SPECIMEN",69972
"2018-04-09",1,"PRESERVED_SPECIMEN",255186
"2018-04-09",1,"MACHINE_OBSERVATION",1787
"2018-04-09",1,"OCCURRENCE",532754
"2018-04-09",1,"HUMAN_OBSERVATION",346327
"2018-04-09",1,"OBSERVATION",3355
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",430
"2018-04-09",2,"OCCURRENCE",1371
"2018-04-09",2,"LIVING_SPECIMEN",22
"2018-04-09",3,"FOSSIL_SPECIMEN",144
"2018-04-09",3,"PRESERVED_SPECIMEN",2268
"2018-04-09",3,"OCCURRENCE",26405
"2018-04-09",3,"LIVING_SPECIMEN",569
"2018-04-09",4,"FOSSIL_SPECIMEN",4697
"2018-04-09",4,"PRESERVED_SPECIMEN",20228
"2018-04-09",4,"OCCURRENCE",2068
"2018-04-09",4,"HUMAN_OBSERVATION",16470
"2018-04-09",4,"LIVING_SPECIMEN",77
"2018-04-09",4,"OBSERVATION",3114
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",104892
"2018-04-09",5,"OCCURRENCE",455
"2018-04-09",5,"HUMAN_OBSERVATION",2005
"2018-04-09",5,"LIVING_SPECIMEN",1027
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",19101
"2018-04-09",6,"PRESERVED_SPECIMEN",786344
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",80145
"2018-04-09",6,"HUMAN_OBSERVATION",187437
"2018-04-09",6,"LIVING_SPECIMEN",4047
"2018-04-09",6,"OBSERVATION",220
"2018-04-09",7,"FOSSIL_SPECIMEN",156
"2018-04-09",7,"PRESERVED_SPECIMEN",19862
"2018-04-09",7,"OCCURRENCE",101
"2018-04-09",7,"HUMAN_OBSERVATION",39
"2018-04-09",7,"LIVING_SPECIMEN",76
"2018-04-09",7,"OBSERVATION",1422
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2018-07-11",0,"FOSSIL_SPECIMEN",10558
"2018-07-11",0,"PRESERVED_SPECIMEN",6219
"2018-07-11",0,"OCCURRENCE",2457
"2018-07-11",0,"HUMAN_OBSERVATION",3882
"2018-07-11",0,"LIVING_SPECIMEN",17
"2018-07-11",0,"OBSERVATION",893
"2018-07-11",1,"MACHINE_OBSERVATION",1789
"2018-07-11",1,"MATERIAL_SAMPLE",430
"2018-07-11",1,"FOSSIL_SPECIMEN",71368
"2018-07-11",1,"PRESERVED_SPECIMEN",257699
"2018-07-11",1,"OCCURRENCE",532744
"2018-07-11",1,"HUMAN_OBSERVATION",348723
"2018-07-11",1,"OBSERVATION",3355
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",1371
"2018-07-11",2,"LIVING_SPECIMEN",22
"2018-07-11",3,"FOSSIL_SPECIMEN",144
"2018-07-11",3,"PRESERVED_SPECIMEN",2268
"2018-07-11",3,"OCCURRENCE",26405
"2018-07-11",3,"HUMAN_OBSERVATION",212
"2018-07-11",3,"LIVING_SPECIMEN",568
"2018-07-11",4,"FOSSIL_SPECIMEN",7705
"2018-07-11",4,"PRESERVED_SPECIMEN",20212
"2018-07-11",4,"OCCURRENCE",2068
"2018-07-11",4,"HUMAN_OBSERVATION",20890
"2018-07-11",4,"LIVING_SPECIMEN",77
"2018-07-11",4,"OBSERVATION",3114
"2018-07-11",5,"FOSSIL_SPECIMEN",110
"2018-07-11",5,"PRESERVED_SPECIMEN",106269
"2018-07-11",5,"OCCURRENCE",455
"2018-07-11",5,"HUMAN_OBSERVATION",7492
"2018-07-11",5,"LIVING_SPECIMEN",1027
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",25846
"2018-07-11",6,"PRESERVED_SPECIMEN",786055
"2018-07-11",6,"OCCURRENCE",80150
"2018-07-11",6,"HUMAN_OBSERVATION",200733
"2018-07-11",6,"LIVING_SPECIMEN",4047
"2018-07-11",6,"OBSERVATION",220
"2018-07-11",7,"FOSSIL_SPECIMEN",167
"2018-07-11",7,"PRESERVED_SPECIMEN",19887
"2018-07-11",7,"OCCURRENCE",101
"2018-07-11",7,"HUMAN_OBSERVATION",1151
"2018-07-11",7,"LIVING_SPECIMEN",76
"2018-07-11",7,"OBSERVATION",1422
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2018-09-28",0,"FOSSIL_SPECIMEN",10596
"2018-09-28",0,"PRESERVED_SPECIMEN",6781
"2018-09-28",0,"OCCURRENCE",2450
"2018-09-28",0,"HUMAN_OBSERVATION",4087
"2018-09-28",0,"LIVING_SPECIMEN",19
"2018-09-28",0,"OBSERVATION",893
"2018-09-28",1,"MACHINE_OBSERVATION",1789
"2018-09-28",1,"MATERIAL_SAMPLE",945
"2018-09-28",1,"FOSSIL_SPECIMEN",71370
"2018-09-28",1,"PRESERVED_SPECIMEN",308764
"2018-09-28",1,"OCCURRENCE",535777
"2018-09-28",1,"HUMAN_OBSERVATION",351032
"2018-09-28",1,"OBSERVATION",3355
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",1371
"2018-09-28",2,"LIVING_SPECIMEN",22
"2018-09-28",3,"FOSSIL_SPECIMEN",144
"2018-09-28",3,"PRESERVED_SPECIMEN",2268
"2018-09-28",3,"OCCURRENCE",26405
"2018-09-28",3,"HUMAN_OBSERVATION",212
"2018-09-28",3,"LIVING_SPECIMEN",568
"2018-09-28",4,"FOSSIL_SPECIMEN",7705
"2018-09-28",4,"PRESERVED_SPECIMEN",20294
"2018-09-28",4,"OCCURRENCE",2068
"2018-09-28",4,"HUMAN_OBSERVATION",20891
"2018-09-28",4,"LIVING_SPECIMEN",77
"2018-09-28",4,"OBSERVATION",3114
"2018-09-28",5,"LIVING_SPECIMEN",1028
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",5,"FOSSIL_SPECIMEN",110
"2018-09-28",5,"PRESERVED_SPECIMEN",116343
"2018-09-28",5,"OCCURRENCE",457
"2018-09-28",5,"HUMAN_OBSERVATION",7754
"2018-09-28",6,"LIVING_SPECIMEN",5166
"2018-09-28",6,"OBSERVATION",220
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",25939
"2018-09-28",6,"PRESERVED_SPECIMEN",789120
"2018-09-28",6,"OCCURRENCE",80150
"2018-09-28",6,"HUMAN_OBSERVATION",229991
"2018-09-28",7,"LIVING_SPECIMEN",76
"2018-09-28",7,"OBSERVATION",1422
"2018-09-28",7,"FOSSIL_SPECIMEN",168
"2018-09-28",7,"PRESERVED_SPECIMEN",19888
"2018-09-28",7,"OCCURRENCE",101
"2018-09-28",7,"HUMAN_OBSERVATION",1158
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",3584
"2019-01-01",0,"FOSSIL_SPECIMEN",10631
"2019-01-01",0,"PRESERVED_SPECIMEN",7328
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2019-01-01",0,"LIVING_SPECIMEN",19
"2019-01-01",0,"OCCURRENCE",2371
"2019-01-01",0,"HUMAN_OBSERVATION",3784
"2019-01-01",0,"OBSERVATION",824
"2019-01-01",1,"MATERIAL_SAMPLE",174872
"2019-01-01",1,"FOSSIL_SPECIMEN",71391
"2019-01-01",1,"PRESERVED_SPECIMEN",318628
"2019-01-01",1,"MACHINE_OBSERVATION",1789
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",33125
"2019-01-01",1,"HUMAN_OBSERVATION",425566
"2019-01-01",1,"OBSERVATION",3355
"2019-01-01",2,"MATERIAL_SAMPLE",70
"2019-01-01",2,"LIVING_SPECIMEN",23
"2019-01-01",3,"MATERIAL_SAMPLE",881
"2019-01-01",3,"FOSSIL_SPECIMEN",144
"2019-01-01",3,"PRESERVED_SPECIMEN",2793
"2019-01-01",3,"LIVING_SPECIMEN",596
"2019-01-01",3,"OCCURRENCE",24190
"2019-01-01",3,"HUMAN_OBSERVATION",212
"2019-01-01",4,"OBSERVATION",1403
"2019-01-01",4,"MATERIAL_SAMPLE",316
"2019-01-01",4,"FOSSIL_SPECIMEN",6816
"2019-01-01",4,"PRESERVED_SPECIMEN",20439
"2019-01-01",4,"LIVING_SPECIMEN",79
"2019-01-01",4,"OCCURRENCE",2052
"2019-01-01",4,"HUMAN_OBSERVATION",20788
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",1118
"2019-01-01",5,"FOSSIL_SPECIMEN",110
"2019-01-01",5,"PRESERVED_SPECIMEN",121190
"2019-01-01",5,"LIVING_SPECIMEN",1033
"2019-01-01",5,"OCCURRENCE",276
"2019-01-01",5,"HUMAN_OBSERVATION",9410
"2019-01-01",6,"OBSERVATION",219
"2019-01-01",6,"MATERIAL_SAMPLE",2257
"2019-01-01",6,"FOSSIL_SPECIMEN",25807
"2019-01-01",6,"PRESERVED_SPECIMEN",816855
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",5171
"2019-01-01",6,"OCCURRENCE",82111
"2019-01-01",6,"HUMAN_OBSERVATION",258800
"2019-01-01",7,"HUMAN_OBSERVATION",1189
"2019-01-01",7,"OBSERVATION",1422
"2019-01-01",7,"MATERIAL_SAMPLE",55
"2019-01-01",7,"FOSSIL_SPECIMEN",168
"2019-01-01",7,"PRESERVED_SPECIMEN",21834
"2019-01-01",7,"LIVING_SPECIMEN",76
"2019-01-01",7,"OCCURRENCE",86
"2019-01-01",8,"MATERIAL_SAMPLE",362
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",4064
"2019-04-06",0,"FOSSIL_SPECIMEN",10586
"2019-04-06",0,"PRESERVED_SPECIMEN",7748
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2019-04-06",0,"OCCURRENCE",2371
"2019-04-06",0,"HUMAN_OBSERVATION",3784
"2019-04-06",0,"LIVING_SPECIMEN",19
"2019-04-06",0,"OBSERVATION",824
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",175163
"2019-04-06",1,"FOSSIL_SPECIMEN",71133
"2019-04-06",1,"PRESERVED_SPECIMEN",322190
"2019-04-06",1,"MACHINE_OBSERVATION",22051
"2019-04-06",1,"OCCURRENCE",33125
"2019-04-06",1,"HUMAN_OBSERVATION",519489
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",3355
"2019-04-06",2,"LIVING_SPECIMEN",23
"2019-04-06",2,"MATERIAL_SAMPLE",137
"2019-04-06",3,"LIVING_SPECIMEN",603
"2019-04-06",3,"MATERIAL_SAMPLE",2037
"2019-04-06",3,"FOSSIL_SPECIMEN",144
"2019-04-06",3,"PRESERVED_SPECIMEN",2793
"2019-04-06",3,"OCCURRENCE",24190
"2019-04-06",3,"HUMAN_OBSERVATION",215
"2019-04-06",4,"LIVING_SPECIMEN",79
"2019-04-06",4,"OBSERVATION",1403
"2019-04-06",4,"MATERIAL_SAMPLE",3816
"2019-04-06",4,"FOSSIL_SPECIMEN",6965
"2019-04-06",4,"PRESERVED_SPECIMEN",20597
"2019-04-06",4,"OCCURRENCE",2052
"2019-04-06",4,"HUMAN_OBSERVATION",20095
"2019-04-06",5,"HUMAN_OBSERVATION",11309
"2019-04-06",5,"LIVING_SPECIMEN",1035
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",5,"MATERIAL_SAMPLE",1730
"2019-04-06",5,"FOSSIL_SPECIMEN",110
"2019-04-06",5,"PRESERVED_SPECIMEN",125293
"2019-04-06",5,"OCCURRENCE",288
"2019-04-06",6,"HUMAN_OBSERVATION",284184
"2019-04-06",6,"LIVING_SPECIMEN",5174
"2019-04-06",6,"OBSERVATION",219
"2019-04-06",6,"MATERIAL_SAMPLE",3096
"2019-04-06",6,"FOSSIL_SPECIMEN",25550
"2019-04-06",6,"PRESERVED_SPECIMEN",830470
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",79013
"2019-04-06",7,"HUMAN_OBSERVATION",1350
"2019-04-06",7,"LIVING_SPECIMEN",76
"2019-04-06",7,"OBSERVATION",1422
"2019-04-06",7,"MATERIAL_SAMPLE",572
"2019-04-06",7,"FOSSIL_SPECIMEN",172
"2019-04-06",7,"PRESERVED_SPECIMEN",21833
"2019-04-06",7,"OCCURRENCE",86
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",447
"2019-07-01",0,"OCCURRENCE",2371
"2019-07-01",0,"HUMAN_OBSERVATION",3784
"2019-07-01",0,"LIVING_SPECIMEN",19
"2019-07-01",0,"OBSERVATION",824
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2019-07-01",0,"MATERIAL_SAMPLE",4065
"2019-07-01",0,"FOSSIL_SPECIMEN",10612
"2019-07-01",0,"PRESERVED_SPECIMEN",7873
"2019-07-01",1,"OCCURRENCE",55198
"2019-07-01",1,"HUMAN_OBSERVATION",540108
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",3355
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",22061
"2019-07-01",1,"MATERIAL_SAMPLE",175414
"2019-07-01",1,"FOSSIL_SPECIMEN",71124
"2019-07-01",1,"PRESERVED_SPECIMEN",332990
"2019-07-01",2,"LIVING_SPECIMEN",23
"2019-07-01",2,"MATERIAL_SAMPLE",138
"2019-07-01",3,"OCCURRENCE",24190
"2019-07-01",3,"HUMAN_OBSERVATION",216
"2019-07-01",3,"LIVING_SPECIMEN",603
"2019-07-01",3,"MATERIAL_SAMPLE",2048
"2019-07-01",3,"FOSSIL_SPECIMEN",144
"2019-07-01",3,"PRESERVED_SPECIMEN",2793
"2019-07-01",4,"OCCURRENCE",2057
"2019-07-01",4,"HUMAN_OBSERVATION",18750
"2019-07-01",4,"LIVING_SPECIMEN",79
"2019-07-01",4,"OBSERVATION",1403
"2019-07-01",4,"MATERIAL_SAMPLE",3816
"2019-07-01",4,"FOSSIL_SPECIMEN",8322
"2019-07-01",4,"PRESERVED_SPECIMEN",20947
"2019-07-01",5,"PRESERVED_SPECIMEN",126357
"2019-07-01",5,"OCCURRENCE",727
"2019-07-01",5,"HUMAN_OBSERVATION",13289
"2019-07-01",5,"LIVING_SPECIMEN",1035
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",1744
"2019-07-01",5,"FOSSIL_SPECIMEN",110
"2019-07-01",6,"PRESERVED_SPECIMEN",858028
"2019-07-01",6,"OCCURRENCE",89035
"2019-07-01",6,"HUMAN_OBSERVATION",331369
"2019-07-01",6,"LIVING_SPECIMEN",5175
"2019-07-01",6,"OBSERVATION",219
"2019-07-01",6,"MACHINE_OBSERVATION",12
"2019-07-01",6,"MATERIAL_SAMPLE",3101
"2019-07-01",6,"FOSSIL_SPECIMEN",31254
"2019-07-01",7,"PRESERVED_SPECIMEN",21833
"2019-07-01",7,"OCCURRENCE",86
"2019-07-01",7,"HUMAN_OBSERVATION",1160
"2019-07-01",7,"LIVING_SPECIMEN",76
"2019-07-01",7,"OBSERVATION",1422
"2019-07-01",7,"MATERIAL_SAMPLE",586
"2019-07-01",7,"FOSSIL_SPECIMEN",401
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",447
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2019-10-09",0,"MATERIAL_SAMPLE",4061
"2019-10-09",0,"FOSSIL_SPECIMEN",8531
"2019-10-09",0,"PRESERVED_SPECIMEN",6922
"2019-10-09",0,"OCCURRENCE",2371
"2019-10-09",0,"HUMAN_OBSERVATION",4033
"2019-10-09",0,"LIVING_SPECIMEN",19
"2019-10-09",0,"OBSERVATION",824
"2019-10-09",1,"MACHINE_OBSERVATION",22165
"2019-10-09",1,"MATERIAL_SAMPLE",175328
"2019-10-09",1,"FOSSIL_SPECIMEN",57294
"2019-10-09",1,"PRESERVED_SPECIMEN",360874
"2019-10-09",1,"OCCURRENCE",55190
"2019-10-09",1,"HUMAN_OBSERVATION",619424
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",3355
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",138
"2019-10-09",2,"LIVING_SPECIMEN",23
"2019-10-09",3,"MATERIAL_SAMPLE",2035
"2019-10-09",3,"FOSSIL_SPECIMEN",99
"2019-10-09",3,"PRESERVED_SPECIMEN",2799
"2019-10-09",3,"OCCURRENCE",24190
"2019-10-09",3,"HUMAN_OBSERVATION",219
"2019-10-09",3,"LIVING_SPECIMEN",603
"2019-10-09",4,"MATERIAL_SAMPLE",3816
"2019-10-09",4,"FOSSIL_SPECIMEN",8987
"2019-10-09",4,"PRESERVED_SPECIMEN",21371
"2019-10-09",4,"OCCURRENCE",2057
"2019-10-09",4,"HUMAN_OBSERVATION",17972
"2019-10-09",4,"LIVING_SPECIMEN",79
"2019-10-09",4,"OBSERVATION",1403
"2019-10-09",5,"MATERIAL_SAMPLE",1744
"2019-10-09",5,"FOSSIL_SPECIMEN",108
"2019-10-09",5,"PRESERVED_SPECIMEN",131847
"2019-10-09",5,"OCCURRENCE",727
"2019-10-09",5,"HUMAN_OBSERVATION",23443
"2019-10-09",5,"LIVING_SPECIMEN",1057
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",6,"MACHINE_OBSERVATION",12
"2019-10-09",6,"MATERIAL_SAMPLE",3068
"2019-10-09",6,"FOSSIL_SPECIMEN",21094
"2019-10-09",6,"PRESERVED_SPECIMEN",916435
"2019-10-09",6,"OCCURRENCE",81305
"2019-10-09",6,"HUMAN_OBSERVATION",583106
"2019-10-09",6,"LIVING_SPECIMEN",5175
"2019-10-09",6,"OBSERVATION",219
"2019-10-09",7,"MATERIAL_SAMPLE",570
"2019-10-09",7,"FOSSIL_SPECIMEN",408
"2019-10-09",7,"PRESERVED_SPECIMEN",22130
"2019-10-09",7,"OCCURRENCE",86
"2019-10-09",7,"HUMAN_OBSERVATION",1217
"2019-10-09",7,"LIVING_SPECIMEN",76
"2019-10-09",7,"OBSERVATION",1422
"2019-10-09",8,"MATERIAL_SAMPLE",406
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",4032
"2020-01-01",0,"OBSERVATION",824
"2020-01-01",0,"MATERIAL_SAMPLE",4400
"2020-01-01",0,"FOSSIL_SPECIMEN",8409
"2020-01-01",0,"PRESERVED_SPECIMEN",7173
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2020-01-01",0,"LIVING_SPECIMEN",19
"2020-01-01",0,"OCCURRENCE",2365
"2020-01-01",1,"HUMAN_OBSERVATION",930565
"2020-01-01",1,"OBSERVATION",3353
"2020-01-01",1,"MATERIAL_SAMPLE",206873
"2020-01-01",1,"FOSSIL_SPECIMEN",64890
"2020-01-01",1,"PRESERVED_SPECIMEN",383018
"2020-01-01",1,"MACHINE_OBSERVATION",22165
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",25590
"2020-01-01",2,"MATERIAL_SAMPLE",403
"2020-01-01",2,"LIVING_SPECIMEN",23
"2020-01-01",3,"OCCURRENCE",24190
"2020-01-01",3,"HUMAN_OBSERVATION",11
"2020-01-01",3,"MATERIAL_SAMPLE",5007
"2020-01-01",3,"FOSSIL_SPECIMEN",311
"2020-01-01",3,"PRESERVED_SPECIMEN",2799
"2020-01-01",3,"LIVING_SPECIMEN",603
"2020-01-01",4,"OCCURRENCE",2050
"2020-01-01",4,"HUMAN_OBSERVATION",4720
"2020-01-01",4,"OBSERVATION",1403
"2020-01-01",4,"MATERIAL_SAMPLE",4490
"2020-01-01",4,"FOSSIL_SPECIMEN",22258
"2020-01-01",4,"PRESERVED_SPECIMEN",21245
"2020-01-01",4,"LIVING_SPECIMEN",79
"2020-01-01",5,"OCCURRENCE",289
"2020-01-01",5,"HUMAN_OBSERVATION",25920
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",2241
"2020-01-01",5,"FOSSIL_SPECIMEN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",135774
"2020-01-01",5,"LIVING_SPECIMEN",1045
"2020-01-01",6,"LIVING_SPECIMEN",5176
"2020-01-01",6,"OCCURRENCE",79012
"2020-01-01",6,"HUMAN_OBSERVATION",762113
"2020-01-01",6,"OBSERVATION",219
"2020-01-01",6,"MATERIAL_SAMPLE",5448
"2020-01-01",6,"FOSSIL_SPECIMEN",22322
"2020-01-01",6,"PRESERVED_SPECIMEN",952781
"2020-01-01",6,"MACHINE_OBSERVATION",12
"2020-01-01",7,"LIVING_SPECIMEN",76
"2020-01-01",7,"OCCURRENCE",86
"2020-01-01",7,"HUMAN_OBSERVATION",314
"2020-01-01",7,"OBSERVATION",1422
"2020-01-01",7,"MATERIAL_SAMPLE",722
"2020-01-01",7,"FOSSIL_SPECIMEN",1441
"2020-01-01",7,"PRESERVED_SPECIMEN",22129
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",406
"2020-04-01",0,"MATERIAL_SAMPLE",4322
"2020-04-01",0,"FOSSIL_SPECIMEN",6841
"2020-04-01",0,"PRESERVED_SPECIMEN",7183
"2020-04-01",0,"MACHINE_OBSERVATION",11
"2020-04-01",0,"OCCURRENCE",2365
"2020-04-01",0,"HUMAN_OBSERVATION",4152
"2020-04-01",0,"LIVING_SPECIMEN",19
"2020-04-01",0,"OBSERVATION",824
"2020-04-01",1,"MATERIAL_SAMPLE",206070
"2020-04-01",1,"FOSSIL_SPECIMEN",69905
"2020-04-01",1,"PRESERVED_SPECIMEN",394776
"2020-04-01",1,"MACHINE_OBSERVATION",22187
"2020-04-01",1,"OCCURRENCE",25592
"2020-04-01",1,"HUMAN_OBSERVATION",1006723
