"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",363
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",282
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1148
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",295
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",344
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2352
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",46
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2785
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",142
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",321
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",206
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",142
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1324
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1429
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",475
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2755
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1406
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1166
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",725
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2304
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2296
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",198
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",739
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",294
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1213
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",109
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1335
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",885
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",668
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
