"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11641
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",110
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1707
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",684
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",73
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1563
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",601
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",669
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",801
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",113
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1563
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1818
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",244
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1670
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",73
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1301
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1732
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17359
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",759
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",711
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",90
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44330
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",720
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3397
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",704
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3506
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",191
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1847
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3820
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",970
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",158
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1156
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1641
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",364
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12763
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",637
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",91
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",359
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1011
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12763
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1016
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",244
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3335
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",967
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",75
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1386
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",373
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1584
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1547
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",645
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1669
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1702
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11947
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1232
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",747
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",842
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",146
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23582
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",250
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",122
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",743
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",518
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3416
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",90
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",734
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5496
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",64
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",250
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",652
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19680
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1997
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",266
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",645
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",967
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2711
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",913
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1539
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19344
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",168
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",707
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1594
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",201
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12794
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",236
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1704
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1003
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1560
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",541
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11657
