"snapshot","year","speciesCount"
"2017-07-24",1854,3
"2017-12-22",1847,2
"2018-07-11",1874,4
"2019-10-09",1885,4
"2009-06-17",1905,9
"2009-09-25",2007,217
"2010-04-01",1984,2585
"2011-09-05",1847,2
"2012-01-18",1869,1
"2013-02-20",1861,4
"2014-03-28",1981,1425
"2015-01-19",1856,2
"2015-10-01",1716,1
"2017-07-24",1855,1
"2018-07-11",1875,4
"2019-10-09",1886,4
"2009-06-17",1906,47
"2009-09-25",2008,9
"2009-12-16",1836,2
"2010-04-01",1985,2799
"2010-07-26",1836,2
"2012-01-18",1870,2
"2013-02-20",1862,4
"2014-03-28",1982,1490
"2015-01-19",1857,1
"2017-07-24",1856,2
"2017-12-22",1849,1
"2018-07-11",1876,2
"2019-10-09",1887,3
"2009-06-17",1907,57
"2009-09-25",2009,4
"2009-12-16",1837,1
"2010-04-01",1986,3011
"2010-07-26",1837,1
"2011-09-05",1849,1
"2012-01-18",1871,2
"2013-02-20",1863,3
"2014-03-28",1983,1611
"2015-01-19",1858,1
"2017-07-24",1857,1
"2017-12-22",1850,1
"2018-07-11",1877,2
"2019-10-09",1888,7
"2009-06-17",1908,65
"2009-09-25",2010,6
"2009-12-16",1838,2
"2010-04-01",1987,2788
"2010-07-26",1838,2
"2011-09-05",1850,1
"2012-01-18",1872,1
"2013-02-20",1864,3
"2014-03-28",1984,1419
"2015-01-19",1859,2
"2017-07-24",1858,1
"2017-12-22",1851,1
"2018-07-11",1878,3
"2019-10-09",1889,6
"2009-06-17",1909,139
"2010-04-01",1988,3023
"2011-09-05",1851,1
"2012-01-18",1873,3
"2013-02-20",1865,3
"2014-03-28",1985,1578
"2015-01-19",1860,1
"2017-07-24",1859,2
"2017-12-22",1852,1
"2018-07-11",1879,2
"2019-10-09",1890,1
"2009-06-17",1910,117
"2009-09-25",2012,1
"2010-04-01",1989,2640
"2011-09-05",1852,1
"2012-01-18",1874,4
"2013-02-20",1866,1
"2014-03-28",1986,1581
"2015-01-19",1861,4
"2017-07-24",1860,1
"2017-12-22",1853,2
"2018-07-11",1880,3
"2019-10-09",1891,5
"2009-06-17",1911,172
"2010-04-01",1990,3283
"2011-09-05",1853,2
"2012-01-18",1875,4
"2013-02-20",1867,2
"2014-03-28",1987,1540
"2015-01-19",1862,4
"2017-07-24",1861,4
"2017-12-22",1854,3
"2018-07-11",1881,3
"2019-10-09",1892,5
"2009-06-17",1912,258
"2009-12-16",1842,1
"2010-04-01",1991,3118
"2010-07-26",1842,1
"2011-09-05",1854,3
"2012-01-18",1876,2
"2013-02-20",1868,2
"2014-03-28",1988,1704
"2015-01-19",1863,3
"2017-07-24",1862,4
"2017-12-22",1855,1
"2018-07-11",1882,2
"2019-10-09",1893,4
"2009-06-17",1913,372
"2009-12-16",1843,2
"2010-04-01",1992,3305
"2010-07-26",1843,2
"2011-09-05",1855,1
"2012-01-18",1877,2
"2013-02-20",1869,1
"2014-03-28",1989,1465
"2015-01-19",1864,3
"2016-10-07",1769,1
"2017-07-24",1863,3
"2017-12-22",1856,2
"2018-07-11",1883,4
"2019-10-09",1894,4
"2009-06-17",1914,443
"2010-04-01",1993,3186
"2011-09-05",1856,2
"2012-01-18",1878,3
"2013-02-20",1870,2
"2014-03-28",1990,1782
"2015-01-19",1865,3
"2017-07-24",1864,3
"2017-12-22",1857,1
"2018-07-11",1884,2
"2019-10-09",1895,7
"2009-06-17",1915,131
"2009-12-16",1845,1
"2010-04-01",1994,3354
"2010-07-26",1845,1
"2011-09-05",1857,1
"2012-01-18",1879,2
"2013-02-20",1871,2
"2014-03-28",1991,1622
"2015-01-19",1866,1
"2017-07-24",1865,3
"2017-12-22",1858,1
"2018-07-11",1885,4
"2019-10-09",1896,5
"2009-06-17",1916,297
"2010-04-01",1995,3251
"2011-09-05",1858,1
"2012-01-18",1880,3
"2013-02-20",1872,1
"2014-03-28",1992,1679
"2015-01-19",1867,2
"2017-07-24",1866,1
"2017-12-22",1859,2
"2018-07-11",1886,4
"2019-10-09",1897,48
"2009-06-17",1917,303
"2009-09-25",2019,1
"2009-12-16",1847,2
"2010-04-01",1996,3443
"2010-07-26",1847,2
"2011-06-10",1654,4
"2011-09-05",1859,2
"2012-01-18",1881,3
"2013-02-20",1873,3
"2014-03-28",1993,1670
"2015-01-19",1868,2
"2017-07-24",1867,2
"2017-12-22",1860,1
"2018-07-11",1887,3
"2019-10-09",1898,4
"2009-06-17",1918,198
"2010-04-01",1997,3829
"2011-09-05",1860,1
"2012-01-18",1882,2
"2013-02-20",1874,4
"2014-03-28",1994,1733
"2015-01-19",1869,1
"2017-07-24",1868,2
"2017-12-22",1861,4
"2018-07-11",1888,7
"2019-10-09",1899,8
"2009-06-17",1919,122
"2009-12-16",1849,1
"2010-04-01",1998,4085
"2010-07-26",1849,1
"2011-09-05",1861,4
"2012-01-18",1883,4
"2013-02-20",1875,4
"2014-03-28",1995,1614
"2015-01-19",1870,2
"2017-07-24",1869,1
"2017-12-22",1862,4
"2018-07-11",1889,6
"2019-10-09",1900,82
"2009-06-17",1920,56
"2009-12-16",1850,1
"2010-04-01",1999,4059
"2010-07-26",1850,1
"2011-09-05",1862,4
"2012-01-18",1884,2
"2013-02-20",1876,2
"2014-03-28",1996,1695
"2015-01-19",1871,2
"2017-07-24",1870,2
"2017-12-22",1863,3
"2018-07-11",1890,1
"2019-10-09",1901,746
"2009-06-17",1921,112
"2009-12-16",1851,1
"2010-04-01",2000,3819
"2010-07-26",1851,1
"2011-09-05",1863,3
"2012-01-18",1885,4
"2013-02-20",1877,2
"2014-03-28",1997,1844
"2015-01-19",1872,1
"2017-07-24",1871,2
"2017-12-22",1864,3
"2018-07-11",1891,5
"2019-10-09",1902,240
"2009-06-17",1922,143
"2009-12-16",1852,1
"2010-04-01",2001,3712
"2010-07-26",1852,1
"2011-09-05",1864,3
"2012-01-18",1886,4
"2013-02-20",1878,3
"2014-03-28",1998,1952
"2015-01-19",1873,3
"2017-07-24",1872,1
"2017-12-22",1865,3
"2018-07-11",1892,5
"2019-10-09",1903,6
"2009-06-17",1923,194
"2009-12-16",1853,2
"2010-04-01",2002,3702
"2010-07-26",1853,2
"2011-09-05",1865,3
"2012-01-18",1887,3
"2013-02-20",1879,2
"2014-03-28",1999,1966
"2015-01-19",1874,4
"2017-07-24",1873,3
"2017-12-22",1866,1
"2018-07-11",1893,4
"2019-10-09",1904,10
"2009-06-17",1924,158
"2009-12-16",1854,3
"2010-04-01",2003,3013
"2010-07-26",1854,3
"2011-09-05",1866,1
"2012-01-18",1888,7
"2013-02-20",1880,3
"2014-03-28",2000,1784
"2015-01-19",1875,4
"2017-07-24",1874,4
"2017-12-22",1867,2
"2018-07-11",1894,4
"2019-10-09",1905,43
"2009-06-17",1925,50
"2009-12-16",1855,1
"2010-04-01",2004,2935
"2010-07-26",1855,1
"2011-09-05",1867,2
"2012-01-18",1889,6
"2013-02-20",1881,3
"2014-03-28",2001,1762
"2015-01-19",1876,2
"2017-07-24",1875,4
"2017-12-22",1868,2
"2018-07-11",1895,7
"2019-10-09",1906,1043
"2009-06-17",1926,36
"2009-12-16",1856,2
"2010-04-01",2005,2972
"2010-07-26",1856,2
"2011-09-05",1868,2
"2012-01-18",1890,1
"2013-02-20",1882,2
"2014-03-28",2002,2053
"2015-01-19",1877,2
"2017-07-24",1876,2
"2017-12-22",1869,1
"2018-07-11",1896,5
"2019-10-09",1907,855
"2009-06-17",1927,113
"2009-12-16",1857,1
"2010-04-01",2006,2951
"2010-07-26",1857,1
"2011-09-05",1869,1
"2012-01-18",1891,5
"2013-02-20",1883,4
"2014-03-28",2003,1593
"2015-01-19",1878,3
"2017-07-24",1877,2
"2017-12-22",1870,2
"2018-07-11",1897,48
"2019-10-09",1908,819
"2009-06-17",1928,458
"2009-12-16",1858,1
"2010-04-01",2007,2403
"2010-07-26",1858,1
"2011-09-05",1870,2
"2012-01-18",1892,5
"2013-02-20",1884,2
"2014-03-28",2004,1777
"2015-01-19",1879,2
"2017-07-24",1878,3
"2017-12-22",1871,2
"2018-07-11",1898,4
"2019-10-09",1909,552
"2009-06-17",1929,163
"2009-12-16",1859,2
"2010-04-01",2008,1692
"2010-07-26",1859,2
"2011-09-05",1871,2
"2012-01-18",1893,4
"2013-02-20",1885,4
"2014-03-28",2005,1619
"2015-01-19",1880,3
"2017-07-24",1879,2
"2017-12-22",1872,1
"2018-07-11",1899,8
"2019-10-09",1910,394
"2009-06-17",1930,548
"2009-12-16",1860,1
"2010-04-01",2009,1274
"2010-07-26",1860,1
"2011-09-05",1872,1
"2012-01-18",1894,4
"2013-02-20",1886,4
"2014-03-28",2006,1352
"2015-01-19",1881,3
"2016-07-04",1800,1
"2017-07-24",1880,3
"2017-12-22",1873,3
"2018-07-11",1900,82
"2019-10-09",1911,508
"2009-06-17",1931,322
"2009-12-16",1861,4
"2010-04-01",2010,6
"2010-07-26",1861,4
"2011-09-05",1873,3
"2012-01-18",1895,7
"2013-02-20",1887,3
"2014-03-28",2007,1274
"2015-01-19",1882,2
"2016-07-04",1801,1
"2017-07-24",1881,3
"2017-12-22",1874,4
"2018-07-11",1901,26
"2019-10-09",1912,310
"2009-06-17",1932,664
"2009-12-16",1862,4
"2010-07-26",1862,4
"2011-09-05",1874,4
"2012-01-18",1896,5
"2013-02-20",1888,7
"2014-03-28",2008,1264
"2015-01-19",1883,4
"2017-07-24",1882,2
"2017-12-22",1875,4
"2018-07-11",1902,239
"2019-10-09",1913,384
"2009-06-17",1933,683
"2009-12-16",1863,3
"2010-04-01",2012,1
"2010-07-26",1863,3
"2011-09-05",1875,4
"2012-01-18",1897,48
"2013-02-20",1889,6
"2014-03-28",2009,900
"2015-01-19",1884,2
"2017-07-24",1883,4
"2017-12-22",1876,2
"2018-07-11",1903,6
"2019-10-09",1914,359
"2009-06-17",1934,755
"2009-12-16",1864,3
"2010-07-26",1864,3
"2011-09-05",1876,2
"2012-01-18",1898,4
"2013-02-20",1890,1
"2014-03-28",2010,6
"2015-01-19",1885,4
"2017-07-24",1884,2
"2017-12-22",1877,2
"2018-07-11",1904,10
"2019-10-09",1915,83
"2009-06-17",1935,1155
"2009-12-16",1865,3
"2010-07-26",1865,3
"2011-09-05",1877,2
"2012-01-18",1899,8
"2013-02-20",1891,5
"2015-01-19",1886,4
"2017-07-24",1885,4
"2017-12-22",1878,3
"2018-07-11",1905,43
"2019-10-09",1916,284
"2009-06-17",1936,831
"2009-12-16",1866,1
"2010-07-26",1866,1
"2011-09-05",1878,3
"2012-01-18",1900,83
"2013-02-20",1892,5
"2014-03-28",2012,1
"2015-01-19",1887,3
"2017-07-24",1886,4
"2017-12-22",1879,2
"2018-07-11",1906,47
"2019-10-09",1917,525
"2009-06-17",1937,464
"2009-12-16",1867,2
"2010-07-26",1867,2
"2011-09-05",1879,2
"2012-01-18",1901,26
"2013-02-20",1893,4
"2015-01-19",1888,7
"2017-07-24",1887,3
"2017-12-22",1880,3
"2018-07-11",1907,56
"2019-10-09",1918,355
"2008-12-17",1690,1
"2009-06-17",1938,354
"2009-12-16",1868,2
"2010-07-26",1868,2
"2011-09-05",1880,3
"2012-01-18",1902,239
"2013-02-20",1894,4
"2015-01-19",1889,6
"2017-07-24",1888,7
"2017-12-22",1881,3
"2018-07-11",1908,63
"2019-10-09",1919,121
"2009-06-17",1939,351
"2009-12-16",1869,1
"2010-07-26",1869,1
"2011-09-05",1881,3
"2012-01-18",1903,6
"2013-02-20",1895,7
"2015-01-19",1890,1
"2017-07-24",1889,6
"2017-12-22",1882,2
"2018-07-11",1909,124
"2019-10-09",1920,57
"2009-06-17",1940,182
"2009-12-16",1870,2
"2010-04-01",2019,1
"2010-07-26",1870,2
"2011-09-05",1882,2
"2012-01-18",1904,10
"2013-02-20",1896,5
"2015-01-19",1891,5
"2017-07-24",1890,1
"2017-12-22",1883,4
"2018-07-11",1910,60
"2019-10-09",1921,111
"2009-06-17",1941,45
"2009-12-16",1871,2
"2010-07-26",1871,2
"2011-09-05",1883,4
"2012-01-18",1905,43
"2013-02-20",1897,48
"2015-01-19",1892,5
"2017-07-24",1891,5
"2017-12-22",1884,2
"2018-07-11",1911,128
"2019-10-09",1922,141
"2007-12-19",1654,4
"2009-06-17",1942,86
"2009-12-16",1872,1
"2010-07-26",1872,1
"2011-09-05",1884,2
"2012-01-18",1906,48
"2013-02-20",1898,4
"2015-01-19",1893,4
"2015-10-01",1753,4
"2017-07-24",1892,5
"2017-12-22",1885,4
"2018-07-11",1912,231
"2019-10-09",1923,193
"2008-12-17",1695,1
"2009-06-17",1943,301
"2009-12-16",1873,3
"2010-07-26",1873,3
"2011-09-05",1885,4
"2012-01-18",1907,57
"2013-02-20",1899,8
"2014-03-28",2019,1
"2015-01-19",1894,4
"2017-07-24",1893,4
"2017-12-22",1886,4
"2018-07-11",1913,354
"2019-10-09",1924,155
"2009-06-17",1944,64
"2009-12-16",1874,4
"2010-07-26",1874,4
"2011-09-05",1886,4
"2012-01-18",1908,71
"2013-02-20",1900,83
"2015-01-19",1895,7
"2016-10-07",1800,1
"2017-07-24",1894,4
"2017-12-22",1887,3
"2018-07-11",1914,359
"2019-10-09",1925,48
"2009-06-17",1945,13
"2009-12-16",1875,4
"2010-07-26",1875,4
"2011-09-05",1887,3
"2012-01-18",1909,140
"2013-02-20",1901,26
"2015-01-19",1896,5
"2016-10-07",1801,1
"2017-07-24",1895,7
"2017-12-22",1888,7
"2018-07-11",1915,83
"2019-10-09",1926,33
"2008-12-17",1698,2
"2009-06-17",1946,12
"2009-12-16",1876,2
"2010-07-26",1876,2
"2011-09-05",1888,7
"2012-01-18",1910,120
"2013-02-20",1902,239
"2015-01-19",1897,48
"2017-07-24",1896,5
"2017-12-22",1889,6
"2018-07-11",1916,284
"2019-10-09",1927,111
"2009-06-17",1947,285
"2009-12-16",1877,2
"2010-07-26",1877,2
"2011-09-05",1889,6
"2012-01-18",1911,179
"2013-02-20",1903,6
"2015-01-19",1898,4
"2017-07-24",1897,48
"2017-12-22",1890,1
"2018-07-11",1917,447
"2019-10-09",1928,458
"2009-06-17",1948,12
"2009-12-16",1878,3
"2010-07-26",1878,3
"2011-09-05",1890,1
"2012-01-18",1912,263
"2013-02-20",1904,10
"2015-01-19",1899,8
"2017-07-24",1898,4
"2017-12-22",1891,5
"2018-07-11",1918,309
"2019-10-09",1929,156
"2009-06-17",1949,216
"2009-12-16",1879,2
"2010-07-26",1879,2
"2011-09-05",1891,5
"2012-01-18",1913,374
"2013-02-20",1905,43
"2015-01-19",1900,82
"2017-07-24",1899,8
"2017-12-22",1892,5
"2018-07-11",1919,120
"2019-10-09",1930,543
"2009-06-17",1950,203
"2009-12-16",1880,3
"2010-07-26",1880,3
"2011-09-05",1892,5
"2012-01-18",1914,463
"2013-02-20",1906,48
"2015-01-19",1901,26
"2017-07-24",1900,82
"2017-12-22",1893,4
"2018-07-11",1920,55
"2019-10-09",1931,308
"2009-06-17",1951,30
"2009-12-16",1881,3
"2010-07-26",1881,3
"2011-09-05",1893,4
"2012-01-18",1915,136
"2013-02-20",1907,57
"2015-01-19",1902,239
"2017-07-24",1901,26
"2017-12-22",1894,4
"2018-07-11",1921,111
"2019-10-09",1932,659
"2009-06-17",1952,296
"2009-12-16",1882,2
"2010-07-26",1882,2
"2011-09-05",1894,4
"2012-01-18",1916,297
"2013-02-20",1908,71
"2015-01-19",1903,6
"2016-07-04",1822,1
"2017-07-24",1902,239
"2017-12-22",1895,7
"2018-07-11",1922,141
"2019-10-09",1933,666
"2009-06-17",1953,319
"2009-12-16",1883,4
"2010-07-26",1883,4
"2011-06-10",1690,1
"2011-09-05",1895,7
"2012-01-18",1917,539
"2013-02-20",1909,140
"2015-01-19",1904,10
"2017-07-24",1903,6
"2017-12-22",1896,5
"2018-07-11",1923,193
"2019-10-09",1934,733
"2009-06-17",1954,933
"2009-12-16",1884,2
"2010-07-26",1884,2
"2011-09-05",1896,5
"2012-01-18",1918,317
"2013-02-20",1910,120
"2015-01-19",1905,43
"2017-07-24",1904,10
"2017-12-22",1897,48
"2018-07-11",1924,155
"2019-10-09",1935,1135
"2009-06-17",1955,900
"2009-12-16",1885,4
"2010-07-26",1885,4
"2011-09-05",1897,48
"2012-01-18",1919,123
"2013-02-20",1911,179
"2015-01-19",1906,47
"2016-07-04",1825,1
"2017-07-24",1905,43
"2017-12-22",1898,4
"2018-07-11",1925,47
"2019-10-09",1936,825
"2009-06-17",1956,1113
"2009-12-16",1886,4
"2010-07-26",1886,4
"2011-09-05",1898,4
"2012-01-18",1920,56
"2013-02-20",1912,263
"2015-01-19",1907,56
"2017-07-24",1906,47
"2017-12-22",1899,8
"2018-07-11",1926,32
"2019-10-09",1937,443
"2009-06-17",1957,1297
"2009-12-16",1887,3
"2010-07-26",1887,3
"2011-09-05",1899,8
"2012-01-18",1921,112
"2013-02-20",1913,374
"2015-01-19",1908,63
"2017-07-24",1907,56
"2017-12-22",1900,82
"2018-07-11",1927,111
"2019-10-09",1938,353
"2009-06-17",1958,1452
"2009-12-16",1888,7
"2010-07-26",1888,7
"2011-06-10",1695,1
"2011-09-05",1900,83
"2012-01-18",1922,143
"2013-02-20",1914,463
"2015-01-19",1909,124
"2015-10-01",1769,1
"2017-07-24",1908,63
"2017-12-22",1901,26
"2018-07-11",1928,457
"2019-10-09",1939,347
"2009-06-17",1959,1348
"2009-12-16",1889,6
"2010-07-26",1889,6
"2011-09-05",1901,26
"2012-01-18",1923,194
"2013-02-20",1915,136
"2015-01-19",1910,60
"2016-01-04",1654,4
"2016-07-04",1829,1
"2017-07-24",1909,124
"2017-12-22",1902,239
"2018-07-11",1929,156
"2019-10-09",1940,178
"2009-06-17",1960,1375
"2009-12-16",1890,1
"2010-07-26",1890,1
"2011-06-10",1697,1
"2011-09-05",1902,239
"2012-01-18",1924,158
"2013-02-20",1916,297
"2015-01-19",1911,128
"2016-07-04",1830,1
"2017-07-24",1910,60
"2017-12-22",1903,6
"2018-07-11",1930,542
"2019-10-09",1941,42
"2009-06-17",1961,1231
"2009-12-16",1891,5
"2010-07-26",1891,5
"2011-06-10",1698,2
"2011-09-05",1903,6
"2012-01-18",1925,50
"2013-02-20",1917,539
"2015-01-19",1912,231
"2016-07-04",1831,1
"2017-07-24",1911,128
"2017-12-22",1904,10
"2018-07-11",1931,308
"2019-10-09",1942,81
"2009-06-17",1962,1178
"2009-12-16",1892,5
"2010-07-26",1892,5
"2011-09-05",1904,10
"2012-01-18",1926,37
"2013-02-20",1918,317
"2015-01-19",1913,354
"2016-07-04",1832,1
"2017-07-24",1912,231
"2017-12-22",1905,43
"2018-07-11",1932,659
"2019-10-09",1943,298
"2009-06-17",1963,1327
"2009-12-16",1893,4
"2010-07-26",1893,4
"2011-09-05",1905,43
"2012-01-18",1927,114
"2013-02-20",1919,123
"2015-01-19",1914,359
"2017-07-24",1913,354
"2017-12-22",1906,47
"2018-07-11",1933,666
"2019-10-09",1944,60
"2008-12-17",1716,1
"2009-06-17",1964,1370
"2009-12-16",1894,4
"2010-07-26",1894,4
"2011-09-05",1906,48
"2012-01-18",1928,463
"2013-02-20",1920,56
"2015-01-19",1915,83
"2017-07-24",1914,359
"2017-12-22",1907,56
"2018-07-11",1934,733
"2019-10-09",1945,12
"2009-06-17",1965,1437
"2009-12-16",1895,7
"2010-07-26",1895,7
"2011-09-05",1907,57
"2012-01-18",1929,163
"2013-02-20",1921,112
"2015-01-19",1916,283
"2017-07-24",1915,83
"2017-12-22",1908,63
"2018-07-11",1935,1135
"2019-10-09",1946,11
"2009-06-17",1966,1430
"2009-12-16",1896,5
"2010-07-26",1896,5
"2011-09-05",1908,71
"2012-01-18",1930,551
"2013-02-20",1922,143
"2015-01-19",1917,447
"2016-07-04",1836,2
"2016-10-07",1822,1
"2017-07-24",1916,283
"2017-12-22",1909,124
"2018-07-11",1936,825
"2019-10-09",1947,283
"2009-06-17",1967,1391
"2009-12-16",1897,48
"2010-07-26",1897,48
"2011-09-05",1909,140
"2012-01-18",1931,322
"2013-02-20",1923,194
"2015-01-19",1918,309
"2016-07-04",1837,1
"2017-07-24",1917,447
"2017-12-22",1910,60
"2018-07-11",1937,442
"2019-10-09",1948,10
"2009-06-17",1968,1131
"2009-12-16",1898,4
"2010-07-26",1898,4
"2011-09-05",1910,120
"2012-01-18",1932,665
"2013-02-20",1924,158
"2015-01-19",1919,120
"2016-07-04",1838,2
"2017-07-24",1918,309
"2017-12-22",1911,128
"2018-07-11",1938,353
"2019-10-09",1949,216
"2009-06-17",1969,1368
"2009-12-16",1899,8
"2010-07-26",1899,8
"2011-09-05",1911,179
"2012-01-18",1933,683
"2013-02-20",1925,50
"2015-01-19",1920,55
"2016-10-07",1825,1
"2017-07-24",1919,120
"2017-12-22",1912,231
"2018-07-11",1939,347
"2019-10-09",1950,198
"2009-06-17",1970,1189
"2009-12-16",1900,83
"2010-07-26",1900,83
"2011-09-05",1912,263
"2012-01-18",1934,769
"2013-02-20",1926,37
"2015-01-19",1921,111
"2017-07-24",1920,55
"2017-12-22",1913,354
"2018-07-11",1940,178
"2019-10-09",1951,24
"2009-06-17",1971,1534
"2009-12-16",1901,26
"2010-07-26",1901,26
"2011-09-05",1913,374
"2012-01-18",1935,1156
"2013-02-20",1927,114
"2015-01-19",1922,141
"2017-07-24",1921,111
"2017-12-22",1914,359
"2018-07-11",1941,42
"2019-10-09",1952,331
"2009-06-17",1972,1614
"2009-12-16",1902,239
"2010-07-26",1902,239
"2011-09-05",1914,463
"2012-01-18",1936,834
"2013-02-20",1928,463
"2015-01-19",1923,193
"2016-07-04",1842,1
"2017-07-24",1922,141
"2017-12-22",1915,83
"2018-07-11",1942,81
"2019-10-09",1953,318
"2009-06-17",1973,1419
"2009-12-16",1903,6
"2010-07-26",1903,6
"2011-09-05",1915,136
"2012-01-18",1937,473
"2013-02-20",1929,163
"2015-01-19",1924,155
"2016-07-04",1843,2
"2016-10-07",1829,1
"2017-07-24",1923,193
"2017-12-22",1916,284
"2018-07-11",1943,298
"2019-10-09",1954,896
"2009-06-17",1974,1351
"2009-12-16",1904,10
"2010-07-26",1904,10
"2011-09-05",1916,297
"2012-01-18",1938,355
"2013-02-20",1930,551
"2015-01-19",1925,47
"2016-10-07",1830,1
"2017-07-24",1924,155
"2017-12-22",1917,447
"2018-07-11",1944,60
"2019-10-09",1955,852
"2009-06-17",1975,1514
"2009-12-16",1905,9
"2010-07-26",1905,43
"2011-09-05",1917,539
"2012-01-18",1939,352
"2013-02-20",1931,322
"2015-01-19",1926,32
"2016-07-04",1845,1
"2016-10-07",1831,1
"2017-07-24",1925,47
"2017-12-22",1918,309
"2018-07-11",1945,12
"2019-10-09",1956,970
"2009-06-17",1976,1796
"2009-12-16",1906,47
"2010-07-26",1906,48
"2011-09-05",1918,317
"2012-01-18",1940,184
"2013-02-20",1932,665
"2015-01-19",1927,111
"2016-10-07",1832,1
"2017-07-24",1926,32
"2017-12-22",1919,120
"2018-07-11",1946,11
"2019-10-09",1957,1150
"2009-06-17",1977,1776
"2009-12-16",1907,57
"2010-07-26",1907,57
"2011-09-05",1919,123
"2012-01-18",1941,47
"2013-02-20",1933,683
"2015-01-19",1928,457
"2016-07-04",1847,2
"2017-07-24",1927,111
"2017-12-22",1920,55
"2018-07-11",1947,283
"2019-10-09",1958,1336
"2007-12-19",1690,1
"2009-06-17",1978,1337
"2009-12-16",1908,65
"2010-07-26",1908,71
"2011-09-05",1920,56
"2012-01-18",1942,88
"2013-02-20",1934,769
"2015-01-19",1929,156
"2017-07-24",1928,457
"2017-12-22",1921,111
"2018-07-11",1948,10
"2019-10-09",1959,1269
"2009-06-17",1979,1692
"2009-12-16",1909,139
"2010-07-26",1909,140
"2011-06-10",1716,1
"2011-09-05",1921,112
"2012-01-18",1943,301
"2013-02-20",1935,1156
"2015-01-19",1930,542
"2016-07-04",1849,1
"2017-07-24",1929,156
"2017-12-22",1922,141
"2018-07-11",1949,216
"2019-10-09",1960,1219
"2009-06-17",1980,1661
"2009-12-16",1910,117
"2010-07-26",1910,120
"2011-09-05",1922,143
"2012-01-18",1944,64
"2013-02-20",1936,834
"2015-01-19",1931,308
"2016-07-04",1850,1
"2016-10-07",1836,2
"2017-07-24",1930,542
"2017-12-22",1923,193
"2018-07-11",1950,198
"2019-10-09",1961,1040
"2009-06-17",1981,2183
"2009-12-16",1911,172
"2010-07-26",1911,179
"2011-09-05",1923,194
"2012-01-18",1945,13
"2013-02-20",1937,473
"2015-01-19",1932,659
"2016-07-04",1851,1
"2016-10-07",1837,1
"2017-07-24",1931,308
"2017-12-22",1924,155
"2018-07-11",1951,24
"2019-10-09",1962,1077
"2009-06-17",1982,2308
"2009-12-16",1912,258
"2010-07-26",1912,263
"2011-09-05",1924,158
"2012-01-18",1946,12
"2013-02-20",1938,355
"2015-01-19",1933,666
"2016-07-04",1852,1
"2016-10-07",1838,2
"2017-07-24",1932,659
"2017-12-22",1925,47
"2018-07-11",1952,308
"2019-10-09",1963,1263
"2007-12-19",1695,1
"2009-06-17",1983,2687
"2009-12-16",1913,372
"2010-07-26",1913,374
"2011-09-05",1925,50
"2012-01-18",1947,288
"2013-02-20",1939,352
"2015-01-19",1934,733
"2016-07-04",1853,2
"2017-07-24",1933,666
"2017-12-22",1926,32
"2018-07-11",1953,308
"2019-10-09",1964,1323
"2009-06-17",1984,2546
"2009-12-16",1914,443
"2010-07-26",1914,463
"2011-09-05",1926,37
"2012-01-18",1948,13
"2013-02-20",1940,184
"2015-01-19",1935,1135
"2016-07-04",1854,3
"2017-07-24",1934,733
"2017-12-22",1927,111
"2018-07-11",1954,896
"2019-10-09",1965,1379
"2009-06-17",1985,2758
"2009-12-16",1915,131
"2010-07-26",1915,136
"2011-09-05",1927,114
"2012-01-18",1949,216
"2013-02-20",1941,47
"2015-01-19",1936,825
"2016-07-04",1855,1
"2017-07-24",1935,1135
"2017-12-22",1928,457
"2018-07-11",1955,852
"2019-10-09",1966,1336
"2007-12-19",1698,2
"2009-06-17",1986,2986
"2009-12-16",1916,297
"2010-07-26",1916,297
"2011-09-05",1928,463
"2012-01-18",1950,204
"2013-02-20",1942,88
"2015-01-19",1937,442
"2016-07-04",1856,2
"2016-10-07",1842,1
"2017-07-24",1936,825
"2017-12-22",1929,156
"2018-07-11",1956,970
"2019-10-09",1967,1160
"2009-06-17",1987,2750
"2009-12-16",1917,303
"2010-07-26",1917,539
"2011-09-05",1929,163
"2012-01-18",1951,31
"2013-02-20",1943,301
"2015-01-19",1938,353
"2016-07-04",1857,1
"2016-10-07",1843,2
"2017-07-24",1937,442
"2017-12-22",1930,542
"2018-07-11",1957,1135
"2019-10-09",1968,898
"2009-06-17",1988,2987
"2009-12-16",1918,198
"2010-07-26",1918,317
"2011-09-05",1930,551
"2012-01-18",1952,307
"2013-02-20",1944,64
"2015-01-19",1939,347
"2016-07-04",1858,1
"2017-07-24",1938,353
"2017-12-22",1931,308
"2018-07-11",1958,1321
"2019-10-09",1969,1183
"2009-06-17",1989,2583
"2009-12-16",1919,122
"2010-07-26",1919,123
"2011-09-05",1931,322
"2012-01-18",1953,320
"2013-02-20",1945,13
"2015-01-19",1940,178
"2015-10-01",1800,1
"2016-07-04",1859,2
"2016-10-07",1845,1
"2017-07-24",1939,347
"2017-12-22",1932,659
"2018-07-11",1959,1252
"2019-10-09",1970,1002
"2009-06-17",1990,3228
"2009-12-16",1920,56
"2010-07-26",1920,56
"2011-09-05",1932,665
"2012-01-18",1954,937
"2013-02-20",1946,12
"2015-01-19",1941,42
"2015-10-01",1801,1
"2016-07-04",1860,1
"2017-07-24",1940,178
"2017-12-22",1933,666
"2018-07-11",1960,1205
"2019-10-09",1971,1185
"2009-06-17",1991,3072
"2009-12-16",1921,112
"2010-07-26",1921,112
