"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",361
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2834
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18442
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2353
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1779
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178222
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",689
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",841
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7114
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1078
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2206
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",698
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17382
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",364
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",440
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",317
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",65
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",188
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",222
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",352
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",205
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",162
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",104
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",90
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",217
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",339
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",622
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",176
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",85
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",764
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3901
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",480
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21488
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1963
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",615
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9465
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10397
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",840
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1074
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2107
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7918
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15259
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",860
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2443
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",436
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1015
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6127
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",853
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",952
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",80
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",903
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3311
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5471
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1157
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1533
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3319
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1623
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",902
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",793
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",791
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4455
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",769
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",12300
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2834
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",265
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",257
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3992
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",104
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5538
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",361
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",266
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",841
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11151
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18443
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275853
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2353
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1836
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",489
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",683
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2206
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1093
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",698
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17382
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",72
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",32
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",62
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",503
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",251
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",440
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",350
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",188
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",93
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",217
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",674
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",353
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",205
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",222
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",104
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",208
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",571
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",17
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",85
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",765
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",478
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1103
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1981
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6946
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3734
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9469
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20732
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",832
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2295
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16989
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",630
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2453
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9916
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1250
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
