"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"LIVING_SPECIMEN",310
"2020-04-01",5,"OBSERVATION",479
"2020-04-01",5,"UNKNOWN",185
"2020-04-01",6,"MATERIAL_SAMPLE",191
"2020-04-01",6,"FOSSIL_SPECIMEN",373
"2020-04-01",6,"PRESERVED_SPECIMEN",54178
"2020-04-01",6,"HUMAN_OBSERVATION",2923
"2020-04-01",6,"LIVING_SPECIMEN",2080
"2020-04-01",6,"OBSERVATION",21
"2020-04-01",6,"UNKNOWN",30126
"2020-04-01",7,"FOSSIL_SPECIMEN",33
"2020-04-01",7,"PRESERVED_SPECIMEN",68
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",11
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"HUMAN_OBSERVATION",570
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",43
"2020-07-01",0,"MATERIAL_SAMPLE",355
"2020-07-01",0,"FOSSIL_SPECIMEN",464
"2020-07-01",0,"PRESERVED_SPECIMEN",996
"2020-07-01",1,"PRESERVED_SPECIMEN",24080
"2020-07-01",1,"HUMAN_OBSERVATION",291546
"2020-07-01",1,"LIVING_SPECIMEN",2461
"2020-07-01",1,"OBSERVATION",411
"2020-07-01",1,"UNKNOWN",5848
"2020-07-01",1,"MACHINE_OBSERVATION",17382
"2020-07-01",1,"MATERIAL_SAMPLE",2875
"2020-07-01",1,"FOSSIL_SPECIMEN",12841
"2020-07-01",3,"PRESERVED_SPECIMEN",101
"2020-07-01",3,"LIVING_SPECIMEN",455
"2020-07-01",3,"UNKNOWN",4623
"2020-07-01",3,"MATERIAL_SAMPLE",133
"2020-07-01",4,"PRESERVED_SPECIMEN",909
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",12
"2020-07-01",4,"OBSERVATION",22
"2020-07-01",4,"UNKNOWN",4
"2020-07-01",4,"MATERIAL_SAMPLE",6
"2020-07-01",4,"FOSSIL_SPECIMEN",603
"2020-07-01",5,"PRESERVED_SPECIMEN",9024
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",310
"2020-07-01",5,"OBSERVATION",479
"2020-07-01",5,"UNKNOWN",185
"2020-07-01",5,"MATERIAL_SAMPLE",1248
"2020-07-01",5,"FOSSIL_SPECIMEN",9
"2020-07-01",6,"PRESERVED_SPECIMEN",55520
"2020-07-01",6,"HUMAN_OBSERVATION",20071
"2020-07-01",6,"LIVING_SPECIMEN",2114
"2020-07-01",6,"OBSERVATION",21
"2020-07-01",6,"UNKNOWN",30126
"2020-07-01",6,"MATERIAL_SAMPLE",196
"2020-07-01",6,"FOSSIL_SPECIMEN",376
"2020-07-01",7,"FOSSIL_SPECIMEN",33
"2020-07-01",7,"PRESERVED_SPECIMEN",68
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",11
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"UNKNOWN",43
"2020-10-01",0,"MATERIAL_SAMPLE",355
"2020-10-01",0,"FOSSIL_SPECIMEN",464
"2020-10-01",0,"PRESERVED_SPECIMEN",980
"2020-10-01",0,"HUMAN_OBSERVATION",570
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"UNKNOWN",5981
"2020-10-01",1,"MACHINE_OBSERVATION",17382
"2020-10-01",1,"MATERIAL_SAMPLE",2875
"2020-10-01",1,"FOSSIL_SPECIMEN",12845
"2020-10-01",1,"PRESERVED_SPECIMEN",24356
"2020-10-01",1,"HUMAN_OBSERVATION",334073
"2020-10-01",1,"LIVING_SPECIMEN",2461
"2020-10-01",1,"OBSERVATION",412
"2020-10-01",3,"UNKNOWN",4623
"2020-10-01",3,"MATERIAL_SAMPLE",133
"2020-10-01",3,"PRESERVED_SPECIMEN",101
"2020-10-01",3,"LIVING_SPECIMEN",455
"2020-10-01",4,"UNKNOWN",4
"2020-10-01",4,"MATERIAL_SAMPLE",6
"2020-10-01",4,"FOSSIL_SPECIMEN",603
"2020-10-01",4,"PRESERVED_SPECIMEN",936
"2020-10-01",4,"LIVING_SPECIMEN",12
"2020-10-01",4,"OBSERVATION",22
"2020-10-01",5,"UNKNOWN",185
"2020-10-01",5,"MATERIAL_SAMPLE",1248
"2020-10-01",5,"FOSSIL_SPECIMEN",9
"2020-10-01",5,"PRESERVED_SPECIMEN",9064
"2020-10-01",5,"HUMAN_OBSERVATION",82
"2020-10-01",5,"LIVING_SPECIMEN",310
"2020-10-01",5,"OBSERVATION",479
"2020-10-01",6,"UNKNOWN",30183
"2020-10-01",6,"MATERIAL_SAMPLE",196
"2020-10-01",6,"FOSSIL_SPECIMEN",376
"2020-10-01",6,"PRESERVED_SPECIMEN",56375
"2020-10-01",6,"HUMAN_OBSERVATION",22141
"2020-10-01",6,"LIVING_SPECIMEN",2115
"2020-10-01",6,"OBSERVATION",26
"2020-10-01",7,"FOSSIL_SPECIMEN",33
"2020-10-01",7,"PRESERVED_SPECIMEN",68
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",11
"2021-01-01",0,"MATERIAL_SAMPLE",355
"2021-01-01",0,"UNKNOWN",43
"2021-01-01",0,"FOSSIL_SPECIMEN",475
"2021-01-01",0,"PRESERVED_SPECIMEN",922
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",518
"2021-01-01",1,"MATERIAL_SAMPLE",3214
"2021-01-01",1,"UNKNOWN",5978
"2021-01-01",1,"FOSSIL_SPECIMEN",13227
"2021-01-01",1,"PRESERVED_SPECIMEN",24000
"2021-01-01",1,"MACHINE_OBSERVATION",17382
"2021-01-01",1,"LIVING_SPECIMEN",2461
"2021-01-01",1,"HUMAN_OBSERVATION",334176
"2021-01-01",1,"OBSERVATION",412
"2021-01-01",3,"MATERIAL_SAMPLE",133
"2021-01-01",3,"UNKNOWN",4623
"2021-01-01",3,"PRESERVED_SPECIMEN",107
"2021-01-01",3,"LIVING_SPECIMEN",455
"2021-01-01",4,"MATERIAL_SAMPLE",6
"2021-01-01",4,"UNKNOWN",4
"2021-01-01",4,"FOSSIL_SPECIMEN",624
"2021-01-01",4,"PRESERVED_SPECIMEN",929
"2021-01-01",4,"LIVING_SPECIMEN",12
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OBSERVATION",22
"2021-01-01",5,"MATERIAL_SAMPLE",1248
"2021-01-01",5,"UNKNOWN",185
"2021-01-01",5,"FOSSIL_SPECIMEN",9
"2021-01-01",5,"PRESERVED_SPECIMEN",9128
"2021-01-01",5,"LIVING_SPECIMEN",310
"2021-01-01",5,"HUMAN_OBSERVATION",98
"2021-01-01",5,"OBSERVATION",479
"2021-01-01",6,"OBSERVATION",28
"2021-01-01",6,"MATERIAL_SAMPLE",205
"2021-01-01",6,"UNKNOWN",30183
"2021-01-01",6,"FOSSIL_SPECIMEN",348
"2021-01-01",6,"PRESERVED_SPECIMEN",57027
"2021-01-01",6,"LIVING_SPECIMEN",2116
"2021-01-01",6,"HUMAN_OBSERVATION",39269
"2021-01-01",7,"FOSSIL_SPECIMEN",33
"2021-01-01",7,"PRESERVED_SPECIMEN",68
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",11
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",896
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",518
"2021-04-01",0,"UNKNOWN",43
"2021-04-01",0,"MATERIAL_SAMPLE",355
"2021-04-01",0,"FOSSIL_SPECIMEN",505
"2021-04-01",1,"PRESERVED_SPECIMEN",24658
"2021-04-01",1,"MACHINE_OBSERVATION",17382
"2021-04-01",1,"LIVING_SPECIMEN",2461
"2021-04-01",1,"LITERATURE",2364
"2021-04-01",1,"HUMAN_OBSERVATION",335339
"2021-04-01",1,"UNKNOWN",5723
"2021-04-01",1,"OBSERVATION",412
"2021-04-01",1,"MATERIAL_SAMPLE",3276
"2021-04-01",1,"FOSSIL_SPECIMEN",14101
"2021-04-01",3,"PRESERVED_SPECIMEN",108
"2021-04-01",3,"LIVING_SPECIMEN",455
"2021-04-01",3,"UNKNOWN",4623
"2021-04-01",3,"MATERIAL_SAMPLE",133
"2021-04-01",4,"PRESERVED_SPECIMEN",753
"2021-04-01",4,"LIVING_SPECIMEN",12
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"UNKNOWN",4
"2021-04-01",4,"OBSERVATION",22
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",841
"2021-04-01",5,"PRESERVED_SPECIMEN",9680
"2021-04-01",5,"LIVING_SPECIMEN",310
"2021-04-01",5,"LITERATURE",4
"2021-04-01",5,"HUMAN_OBSERVATION",117
"2021-04-01",5,"UNKNOWN",181
"2021-04-01",5,"OBSERVATION",479
"2021-04-01",5,"MATERIAL_SAMPLE",1249
"2021-04-01",5,"FOSSIL_SPECIMEN",9
"2021-04-01",6,"FOSSIL_SPECIMEN",379
"2021-04-01",6,"PRESERVED_SPECIMEN",58845
"2021-04-01",6,"LIVING_SPECIMEN",2116
"2021-04-01",6,"HUMAN_OBSERVATION",39435
"2021-04-01",6,"UNKNOWN",30107
"2021-04-01",6,"OBSERVATION",28
"2021-04-01",6,"MATERIAL_SAMPLE",205
"2021-04-01",7,"FOSSIL_SPECIMEN",44
"2021-04-01",7,"PRESERVED_SPECIMEN",60
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",11
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",43
"2021-07-01",0,"MATERIAL_SAMPLE",355
"2021-07-01",0,"FOSSIL_SPECIMEN",513
"2021-07-01",0,"PRESERVED_SPECIMEN",921
"2021-07-01",0,"HUMAN_OBSERVATION",518
"2021-07-01",1,"HUMAN_OBSERVATION",425229
"2021-07-01",1,"LIVING_SPECIMEN",2461
"2021-07-01",1,"OBSERVATION",412
"2021-07-01",1,"LITERATURE",2364
"2021-07-01",1,"UNKNOWN",5725
"2021-07-01",1,"MACHINE_OBSERVATION",17382
"2021-07-01",1,"MATERIAL_SAMPLE",3276
"2021-07-01",1,"FOSSIL_SPECIMEN",14114
"2021-07-01",1,"PRESERVED_SPECIMEN",25454
"2021-07-01",3,"LIVING_SPECIMEN",455
"2021-07-01",3,"UNKNOWN",4623
"2021-07-01",3,"MATERIAL_SAMPLE",133
"2021-07-01",3,"PRESERVED_SPECIMEN",118
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",12
"2021-07-01",4,"OBSERVATION",22
"2021-07-01",4,"UNKNOWN",4
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",841
"2021-07-01",4,"PRESERVED_SPECIMEN",802
"2021-07-01",5,"HUMAN_OBSERVATION",136
"2021-07-01",5,"LIVING_SPECIMEN",310
"2021-07-01",5,"OBSERVATION",479
"2021-07-01",5,"LITERATURE",4
"2021-07-01",5,"UNKNOWN",160
"2021-07-01",5,"MATERIAL_SAMPLE",1249
"2021-07-01",5,"FOSSIL_SPECIMEN",9
"2021-07-01",5,"PRESERVED_SPECIMEN",10016
"2021-07-01",6,"HUMAN_OBSERVATION",39833
"2021-07-01",6,"LIVING_SPECIMEN",2129
"2021-07-01",6,"OBSERVATION",28
"2021-07-01",6,"UNKNOWN",30106
"2021-07-01",6,"MATERIAL_SAMPLE",205
"2021-07-01",6,"FOSSIL_SPECIMEN",380
"2021-07-01",6,"PRESERVED_SPECIMEN",59239
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"FOSSIL_SPECIMEN",44
"2021-07-01",7,"PRESERVED_SPECIMEN",61
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-07-01",8,"MATERIAL_SAMPLE",11
