"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",347
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44380
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",516
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1852
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",583
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1705
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2024
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",28431
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",389
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",91
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5427
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3229
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32511
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",285
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2030
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",445
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1251
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17977
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",192
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",209
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108664
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",235
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",428
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3543
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",383
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37767
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4667
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",616
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3085
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",642
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10684
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",361
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3242
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2621
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5895
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36043
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1867
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",813
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",910
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15188
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",267
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1936
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2030
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1309
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519483
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3061
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",490
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7332
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",651
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1433
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3697
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3505
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1227
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5256
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4827
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",413
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",767
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207053
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",99
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7923
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",681
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",184
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",558
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3543
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",59
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287287
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",69
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",130
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1258
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8046
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4293
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21855
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5441
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8250
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13626
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",390
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",307
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40750
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1512
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1814
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",26834
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4526
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7271
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7509
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25332
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",327
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35167
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9002
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5758
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",536
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",294
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1244
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1145
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",235
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",228220
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4844
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",33021
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3099
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145117
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",54
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39510
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",228
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3987
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",74
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2543
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3500
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",83
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",388
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8033
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",163
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",289
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",842
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",772
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4427
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35414
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",191
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13525
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",441
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10943
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7156
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",449
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",209
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",17
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",708
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1952
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2616
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2579
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6800
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3543
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-03-26","LITERATURE","Unknown","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",511
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
