"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"HUMAN_OBSERVATION",48
"2013-09-10",7,"PRESERVED_SPECIMEN",34338
"2016-10-07",4,"FOSSIL_SPECIMEN",460483
"2019-07-01",4,"LIVING_SPECIMEN",1184
"2011-09-05",1,"OBSERVATION",21000
"2019-07-01",4,"OBSERVATION",3705
"2008-04-01",4,"UNKNOWN",156507
"2015-07-03",4,"OBSERVATION",192805
"2016-10-07",5,"UNKNOWN",17978
"2009-06-17",0,"UNKNOWN",19167
"2010-04-01",7,"HUMAN_OBSERVATION",508
"2012-07-13",7,"OBSERVATION",186
"2013-12-20",2,"LIVING_SPECIMEN",498
"2015-04-09",8,"LIVING_SPECIMEN",689
"2016-07-04",4,"LITERATURE",97
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",354028
"2016-01-04",7,"FOSSIL_SPECIMEN",1512
"2018-09-28",7,"UNKNOWN",1904
"2012-01-18",6,"OBSERVATION",1253
"2015-10-01",3,"LIVING_SPECIMEN",35821
"2017-04-12",5,"HUMAN_OBSERVATION",72933
"2010-11-17",8,"UNKNOWN",538
"2012-12-11",3,"LIVING_SPECIMEN",20322
"2019-07-01",1,"LITERATURE",3616
"2017-12-22",5,"UNKNOWN",8600
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1628550
"2019-01-01",4,"FOSSIL_SPECIMEN",790680
"2011-06-10",0,"OBSERVATION",1321
"2016-04-05",6,"PRESERVED_SPECIMEN",815583
"2009-12-16",4,"UNKNOWN",106
"2013-05-21",4,"FOSSIL_SPECIMEN",450565
"2015-01-19",5,"FOSSIL_SPECIMEN",305
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",12719
"2015-04-09",0,"UNKNOWN",5120
"2019-01-01",5,"UNKNOWN",12412
"2013-02-20",0,"UNKNOWN",25545
"2011-09-05",5,"HUMAN_OBSERVATION",6389
"2013-07-09",4,"UNKNOWN",255
"2010-04-01",4,"OBSERVATION",220119
"2011-06-10",6,"LITERATURE",7339
"2012-12-11",0,"LITERATURE",1
"2019-04-06",4,"UNKNOWN",214
"2017-04-12",2,"LIVING_SPECIMEN",549
"2018-04-09",5,"PRESERVED_SPECIMEN",444981
"2008-10-10",7,"PRESERVED_SPECIMEN",27427
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-12-16",7,"HUMAN_OBSERVATION",496
"2010-04-01",5,"UNKNOWN",3575
"2012-03-26",3,"HUMAN_OBSERVATION",49
"2014-09-08",3,"UNKNOWN",159
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-12-27",5,"FOSSIL_SPECIMEN",263
"2017-10-12",4,"PRESERVED_SPECIMEN",60906
"2010-07-26",7,"UNKNOWN",107
"2014-03-28",6,"LIVING_SPECIMEN",197019
"2013-07-09",7,"HUMAN_OBSERVATION",4600
"2014-03-28",6,"OBSERVATION",55321
"2019-10-09",3,"PRESERVED_SPECIMEN",1601
"2011-06-10",4,"HUMAN_OBSERVATION",2497729
"2016-10-07",5,"FOSSIL_SPECIMEN",263
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",36479
"2009-06-17",0,"FOSSIL_SPECIMEN",247
"2019-07-01",5,"OBSERVATION",16378
"2008-04-01",5,"UNKNOWN",3559
"2015-07-03",5,"OBSERVATION",18924
"2016-10-07",6,"UNKNOWN",3938967
"2009-06-17",1,"UNKNOWN",232040
"2013-12-20",3,"LIVING_SPECIMEN",20870
"2016-07-04",0,"UNKNOWN",4319
"2011-09-05",3,"UNKNOWN",157
"2012-03-26",0,"LIVING_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",222756
"2012-01-18",7,"LIVING_SPECIMEN",444
"2012-03-26",0,"OBSERVATION",1136
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",249
"2015-10-01",4,"LIVING_SPECIMEN",973
"2017-04-12",6,"HUMAN_OBSERVATION",13808592
"2012-12-11",4,"LIVING_SPECIMEN",30
"2008-10-10",0,"HUMAN_OBSERVATION",24795
"2017-12-22",6,"UNKNOWN",955242
"2013-07-09",4,"OBSERVATION",198747
"2019-01-01",5,"FOSSIL_SPECIMEN",419
"2011-06-10",1,"OBSERVATION",23706
"2013-02-20",0,"FOSSIL_SPECIMEN",14578
"2016-04-05",7,"PRESERVED_SPECIMEN",35848
"2009-12-16",5,"UNKNOWN",3575
"2013-05-21",5,"FOSSIL_SPECIMEN",275
"2015-01-19",6,"FOSSIL_SPECIMEN",38908
"2018-07-11",4,"FOSSIL_SPECIMEN",1809502
"2012-10-31",1,"FOSSIL_SPECIMEN",109230
"2015-04-09",1,"UNKNOWN",189992
"2015-04-09",6,"LITERATURE",49849
"2019-01-01",6,"UNKNOWN",1133797
"2013-02-20",1,"UNKNOWN",131816
"2011-09-05",6,"HUMAN_OBSERVATION",82934
"2013-07-09",5,"UNKNOWN",18580
"2015-01-19",0,"PRESERVED_SPECIMEN",33150
"2010-04-01",5,"OBSERVATION",15821
"2011-06-10",7,"LITERATURE",1
"2012-12-11",1,"LITERATURE",5800
"2019-04-06",5,"UNKNOWN",12412
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",37004
"2018-04-09",6,"PRESERVED_SPECIMEN",1058169
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",4472740
"2012-03-26",4,"HUMAN_OBSERVATION",2272382
"2014-09-08",4,"UNKNOWN",61
"2011-02-21",1,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",55488
"2017-10-12",5,"PRESERVED_SPECIMEN",399909
"2010-07-26",8,"UNKNOWN",538
"2014-03-28",7,"LIVING_SPECIMEN",342
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",177
"2019-10-09",4,"PRESERVED_SPECIMEN",68308
"2011-06-10",5,"HUMAN_OBSERVATION",6422
"2016-10-07",6,"FOSSIL_SPECIMEN",55487
"2016-12-27",0,"PRESERVED_SPECIMEN",23499
"2019-07-01",6,"LIVING_SPECIMEN",340124
"2009-06-17",1,"FOSSIL_SPECIMEN",3639
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",170600
"2019-07-01",6,"OBSERVATION",55528
"2008-04-01",6,"UNKNOWN",4730692
"2015-07-03",6,"OBSERVATION",55774
"2016-07-04",0,"FOSSIL_SPECIMEN",45315
"2016-10-07",0,"PRESERVED_SPECIMEN",23498
"2016-10-07",7,"UNKNOWN",4717
"2013-12-20",4,"LIVING_SPECIMEN",335
"2016-07-04",1,"UNKNOWN",202710
"2016-07-04",6,"LITERATURE",52867
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",112
"2012-03-26",1,"LIVING_SPECIMEN",42
"2014-03-28",4,"LITERATURE",18
"2009-12-16",5,"OBSERVATION",15787
"2012-03-26",1,"OBSERVATION",26688
"2009-09-25",6,"FOSSIL_SPECIMEN",1756
"2010-11-17",0,"FOSSIL_SPECIMEN",4421
"2015-10-01",5,"LIVING_SPECIMEN",20705
"2017-04-12",7,"HUMAN_OBSERVATION",13891
"2012-07-13",0,"FOSSIL_SPECIMEN",12365
"2012-12-11",5,"LIVING_SPECIMEN",2322
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",78800
"2017-12-22",7,"UNKNOWN",1904
"2013-07-09",5,"OBSERVATION",17705
"2016-01-04",3,"PRESERVED_SPECIMEN",1596
"2019-01-01",6,"FOSSIL_SPECIMEN",78632
"2009-09-25",0,"PRESERVED_SPECIMEN",4516
"2013-02-20",1,"FOSSIL_SPECIMEN",141675
"2007-12-19",0,"PRESERVED_SPECIMEN",4618
"2009-12-16",6,"UNKNOWN",4472740
"2013-05-21",6,"FOSSIL_SPECIMEN",28301
"2015-01-19",7,"FOSSIL_SPECIMEN",1508
"2018-07-11",5,"FOSSIL_SPECIMEN",6968
"2019-01-01",0,"PRESERVED_SPECIMEN",73730
"2019-01-01",7,"UNKNOWN",1904
"2011-09-05",7,"HUMAN_OBSERVATION",4132
"2012-01-18",0,"UNKNOWN",22479
"2013-05-21",0,"PRESERVED_SPECIMEN",24056
"2013-07-09",6,"UNKNOWN",4690941
"2015-01-19",1,"PRESERVED_SPECIMEN",1527624
"2010-04-01",6,"OBSERVATION",561
"2019-04-06",6,"UNKNOWN",1133797
"2014-09-08",4,"FOSSIL_SPECIMEN",459997
"2017-04-12",4,"LIVING_SPECIMEN",1175
"2018-04-09",7,"PRESERVED_SPECIMEN",29129
"2017-04-12",4,"OBSERVATION",192806
"2010-04-01",7,"UNKNOWN",108
"2012-03-26",5,"HUMAN_OBSERVATION",6517
"2014-09-08",5,"UNKNOWN",18950
"2016-12-27",7,"FOSSIL_SPECIMEN",1509
"2017-10-12",6,"PRESERVED_SPECIMEN",965647
"2014-03-28",8,"LIVING_SPECIMEN",689
"2008-12-17",4,"OBSERVATION",239470
"2019-10-09",5,"PRESERVED_SPECIMEN",459440
"2011-06-10",6,"HUMAN_OBSERVATION",83262
"2015-10-01",0,"HUMAN_OBSERVATION",170592
"2012-12-11",0,"HUMAN_OBSERVATION",119751
"2016-10-07",7,"FOSSIL_SPECIMEN",1509
"2016-12-27",1,"PRESERVED_SPECIMEN",1725917
"2019-07-01",7,"LIVING_SPECIMEN",670
"2011-09-05",4,"OBSERVATION",206662
"2016-04-05",1,"HUMAN_OBSERVATION",4964967
"2017-04-12",1,"LITERATURE",14978
"2019-07-01",7,"OBSERVATION",166
"2008-04-01",7,"UNKNOWN",210
"2015-07-03",7,"OBSERVATION",303
"2016-07-04",1,"FOSSIL_SPECIMEN",267792
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",1709785
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",22029
"2008-12-17",1,"LITERATURE",1974
"2011-09-05",5,"UNKNOWN",18901
"2012-03-26",2,"LIVING_SPECIMEN",483
"2014-03-28",0,"UNKNOWN",4353
"2018-09-28",0,"FOSSIL_SPECIMEN",57136
"2009-12-16",6,"OBSERVATION",561
"2010-11-17",1,"FOSSIL_SPECIMEN",56951
"2015-10-01",6,"LIVING_SPECIMEN",211380
"2012-07-13",1,"FOSSIL_SPECIMEN",102649
"2012-12-11",6,"LIVING_SPECIMEN",546463
"2018-04-09",0,"HUMAN_OBSERVATION",172452
"2019-07-01",4,"LITERATURE",18
"2013-07-09",6,"OBSERVATION",1238
"2016-01-04",4,"PRESERVED_SPECIMEN",52533
"2019-01-01",7,"FOSSIL_SPECIMEN",9624
"2009-09-25",1,"PRESERVED_SPECIMEN",318325
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",64
"2009-12-16",7,"UNKNOWN",108
"2013-05-21",7,"FOSSIL_SPECIMEN",1459
"2018-07-11",6,"FOSSIL_SPECIMEN",107703
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",159
"2019-01-01",1,"PRESERVED_SPECIMEN",1932430
"2013-02-20",3,"UNKNOWN",160
"2012-01-18",1,"UNKNOWN",200839
"2012-01-18",6,"LITERATURE",7290
"2013-05-21",1,"PRESERVED_SPECIMEN",1042837
"2013-07-09",7,"UNKNOWN",7714
"2018-07-11",0,"PRESERVED_SPECIMEN",56700
"2010-04-01",7,"OBSERVATION",175
"2019-04-06",7,"UNKNOWN",1904
"2014-09-08",5,"FOSSIL_SPECIMEN",294
"2017-04-12",5,"LIVING_SPECIMEN",40971
"2017-04-12",5,"OBSERVATION",16375
"2010-04-01",8,"UNKNOWN",538
"2012-03-26",6,"HUMAN_OBSERVATION",83933
"2014-09-08",6,"UNKNOWN",995127
"2010-07-26",0,"FOSSIL_SPECIMEN",4418
"2013-12-20",0,"HUMAN_OBSERVATION",122786
"2017-10-12",7,"PRESERVED_SPECIMEN",36390
"2008-12-17",5,"OBSERVATION",15784
"2019-10-09",6,"PRESERVED_SPECIMEN",1362293
"2011-06-10",7,"HUMAN_OBSERVATION",4498
"2015-10-01",1,"HUMAN_OBSERVATION",4954315
"2012-12-11",1,"HUMAN_OBSERVATION",365804
"2019-07-01",8,"LIVING_SPECIMEN",732
"2011-09-05",5,"OBSERVATION",15682
"2013-09-10",0,"LIVING_SPECIMEN",1807
"2008-04-01",8,"UNKNOWN",538
"2009-04-06",1,"LITERATURE",2324
"2009-06-17",4,"UNKNOWN",106
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",196948
"2011-09-05",6,"UNKNOWN",5231806
"2012-03-26",3,"LIVING_SPECIMEN",16851
"2014-03-28",1,"UNKNOWN",98121
"2014-03-28",6,"LITERATURE",47570
"2018-09-28",1,"FOSSIL_SPECIMEN",342962
"2009-12-16",7,"OBSERVATION",175
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",485
"2012-12-11",7,"LIVING_SPECIMEN",332
"2018-04-09",1,"HUMAN_OBSERVATION",8571552
"2019-07-01",0,"UNKNOWN",1876
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2015-07-03",0,"UNKNOWN",5244
"2013-07-09",7,"OBSERVATION",187
"2016-01-04",5,"PRESERVED_SPECIMEN",379395
"2009-09-25",2,"PRESERVED_SPECIMEN",436
"2011-06-10",4,"OBSERVATION",214005
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2007-12-19",2,"PRESERVED_SPECIMEN",386
"2009-12-16",8,"UNKNOWN",538
"2018-07-11",7,"FOSSIL_SPECIMEN",19627
"2017-10-12",0,"HUMAN_OBSERVATION",164737
"2012-10-31",4,"FOSSIL_SPECIMEN",168
"2015-04-09",4,"UNKNOWN",140
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",253
"2008-12-17",0,"HUMAN_OBSERVATION",33051
"2015-01-19",3,"PRESERVED_SPECIMEN",1423
"2018-07-11",1,"PRESERVED_SPECIMEN",1758766
"2008-06-27",0,"LITERATURE",1
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",36778
"2017-04-12",6,"LIVING_SPECIMEN",497052
"2017-04-12",6,"OBSERVATION",55528
"2008-10-10",0,"OBSERVATION",1367
"2012-03-26",7,"HUMAN_OBSERVATION",4569
"2014-09-08",0,"PRESERVED_SPECIMEN",33573
"2014-09-08",7,"UNKNOWN",6831
"2010-07-26",1,"FOSSIL_SPECIMEN",56248
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",534570
"2008-12-17",6,"LIVING_SPECIMEN",150512
"2008-12-17",6,"OBSERVATION",559
"2019-10-09",7,"PRESERVED_SPECIMEN",27986
"2016-12-27",3,"PRESERVED_SPECIMEN",1603
"2011-09-05",6,"OBSERVATION",917
"2013-09-10",1,"LIVING_SPECIMEN",89
"2016-04-05",3,"HUMAN_OBSERVATION",430
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",1601
"2009-06-17",5,"UNKNOWN",3575
"2011-02-21",1,"LITERATURE",5727
"2013-12-20",7,"LIVING_SPECIMEN",342
"2016-07-04",4,"UNKNOWN",7663
"2011-09-05",7,"UNKNOWN",5003
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",37163
"2012-03-26",4,"OBSERVATION",206563
"2015-10-01",8,"LIVING_SPECIMEN",689
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",661
"2017-12-22",0,"FOSSIL_SPECIMEN",45554
"2019-07-01",1,"UNKNOWN",332806
"2019-07-01",6,"LITERATURE",166932
"2008-10-10",4,"HUMAN_OBSERVATION",550513
"2015-07-03",1,"UNKNOWN",189938
"2016-01-04",6,"PRESERVED_SPECIMEN",809307
"2009-09-25",3,"PRESERVED_SPECIMEN",14732
"2011-06-10",5,"OBSERVATION",15682
"2013-02-20",4,"FOSSIL_SPECIMEN",297
"2007-12-19",3,"PRESERVED_SPECIMEN",12395
"2016-04-05",0,"LIVING_SPECIMEN",87
"2009-04-06",0,"HUMAN_OBSERVATION",33587
"2016-04-05",0,"OBSERVATION",456
"2017-10-12",1,"HUMAN_OBSERVATION",6959210
"2012-10-31",5,"FOSSIL_SPECIMEN",130
"2015-04-09",5,"UNKNOWN",22132
"2019-01-01",3,"PRESERVED_SPECIMEN",1606
"2012-03-26",1,"LITERATURE",5800
"2013-02-20",5,"UNKNOWN",14524
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",72705
"2008-12-17",1,"HUMAN_OBSERVATION",81377
"2012-01-18",3,"UNKNOWN",315
"2013-05-21",3,"PRESERVED_SPECIMEN",128
"2015-01-19",4,"PRESERVED_SPECIMEN",52520
"2008-06-27",1,"LITERATURE",470
"2014-09-08",7,"FOSSIL_SPECIMEN",1508
"2017-04-12",7,"LIVING_SPECIMEN",674
"2017-04-12",7,"OBSERVATION",186
"2008-10-10",1,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",4389
"2017-07-24",0,"HUMAN_OBSERVATION",161138
"2008-10-10",1,"OBSERVATION",16598
"2009-04-06",6,"LIVING_SPECIMEN",161403
"2014-09-08",1,"PRESERVED_SPECIMEN",1529008
"2008-12-17",7,"OBSERVATION",174
"2015-10-01",3,"HUMAN_OBSERVATION",429
"2012-12-11",3,"HUMAN_OBSERVATION",49
"2016-12-27",4,"PRESERVED_SPECIMEN",52969
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",175
"2013-09-10",2,"LIVING_SPECIMEN",498
"2016-04-05",4,"HUMAN_OBSERVATION",3061530
"2017-04-12",4,"LITERATURE",97
"2016-07-04",4,"FOSSIL_SPECIMEN",460481
"2016-10-07",4,"PRESERVED_SPECIMEN",52957
"2009-06-17",6,"UNKNOWN",4482935
"2013-12-20",8,"LIVING_SPECIMEN",664
"2016-07-04",5,"UNKNOWN",17978
"2011-09-05",8,"UNKNOWN",538
"2012-03-26",5,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",239716
"2018-09-28",3,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"OBSERVATION",16925
"2010-11-17",4,"FOSSIL_SPECIMEN",174
"2012-07-13",4,"FOSSIL_SPECIMEN",170
"2017-12-22",1,"FOSSIL_SPECIMEN",279401
"2018-04-09",3,"HUMAN_OBSERVATION",17837
"2008-10-10",5,"HUMAN_OBSERVATION",4206
"2016-01-04",7,"PRESERVED_SPECIMEN",35842
"2009-09-25",4,"PRESERVED_SPECIMEN",13173
"2009-12-16",0,"FOSSIL_SPECIMEN",4387
"2011-06-10",6,"OBSERVATION",921
"2013-02-20",5,"FOSSIL_SPECIMEN",154
"2015-10-01",0,"OBSERVATION",546
"2007-12-19",4,"PRESERVED_SPECIMEN",10994
"2012-12-11",0,"OBSERVATION",1124
"2016-04-05",1,"LIVING_SPECIMEN",166
"2009-04-06",1,"HUMAN_OBSERVATION",82501
"2016-04-05",1,"OBSERVATION",200475
"2012-10-31",6,"FOSSIL_SPECIMEN",20085
"2015-04-09",6,"UNKNOWN",996175
"2019-01-01",4,"PRESERVED_SPECIMEN",61059
"2011-02-21",0,"HUMAN_OBSERVATION",61506
"2013-02-20",6,"UNKNOWN",4689622
"2013-07-09",0,"FOSSIL_SPECIMEN",33742
"2019-10-09",1,"HUMAN_OBSERVATION",10413686
"2012-01-18",4,"UNKNOWN",122
"2013-05-21",4,"PRESERVED_SPECIMEN",25636
"2015-01-19",5,"PRESERVED_SPECIMEN",382110
"2018-07-11",3,"PRESERVED_SPECIMEN",1604
"2012-10-31",0,"PRESERVED_SPECIMEN",23586
"2012-12-11",6,"LITERATURE",7359
"2019-04-06",0,"FOSSIL_SPECIMEN",55880
"2017-04-12",8,"LIVING_SPECIMEN",689
"2018-04-09",0,"LIVING_SPECIMEN",303
"2010-04-01",1,"FOSSIL_SPECIMEN",55241
"2017-07-24",1,"HUMAN_OBSERVATION",6173052
"2018-04-09",0,"OBSERVATION",526
"2011-02-21",6,"LIVING_SPECIMEN",164482
"2013-12-20",3,"HUMAN_OBSERVATION",334
"2015-10-01",4,"HUMAN_OBSERVATION",3061530
"2012-12-11",4,"HUMAN_OBSERVATION",2245745
"2016-01-04",0,"HUMAN_OBSERVATION",170592
"2016-12-27",5,"PRESERVED_SPECIMEN",392277
"2008-06-27",0,"HUMAN_OBSERVATION",372
"2009-06-17",6,"FOSSIL_SPECIMEN",1351
"2013-09-10",3,"LIVING_SPECIMEN",20867
"2016-04-05",5,"HUMAN_OBSERVATION",52518
"2017-04-12",0,"UNKNOWN",10672
"2016-07-04",5,"FOSSIL_SPECIMEN",260
"2016-10-07",5,"PRESERVED_SPECIMEN",392277
"2009-06-17",0,"PRESERVED_SPECIMEN",4239
"2009-06-17",7,"UNKNOWN",108
"2016-07-04",6,"UNKNOWN",3938967
"2008-12-17",0,"UNKNOWN",19955
"2012-03-26",6,"LIVING_SPECIMEN",354028
"2014-03-28",4,"UNKNOWN",52
"2018-09-28",4,"FOSSIL_SPECIMEN",1753588
"2012-03-26",6,"OBSERVATION",1233
"2010-11-17",5,"FOSSIL_SPECIMEN",33
"2012-07-13",5,"FOSSIL_SPECIMEN",130
"2013-12-20",0,"OBSERVATION",358
"2018-04-09",4,"HUMAN_OBSERVATION",3152230
"2008-06-27",6,"LIVING_SPECIMEN",149021
"2008-10-10",6,"HUMAN_OBSERVATION",63305
"2013-09-10",0,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",159
