"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1034
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",577
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",577
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3178
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1030
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",157
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",146
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",883
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",4103
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",26366
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",166
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",740
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3178
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2756
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",241
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",49
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",3532
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6179
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3178
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",15751
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2975
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",138
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",157
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",575
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",456
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",4101
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",46
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",471
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",4103
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",36
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",471
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",759
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",471
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",756
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1485
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",888
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",490
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3785
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",201
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2450
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",806
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1079
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3109
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3997
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",157
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",731
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",166
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",98
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",450
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",201
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12640
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",146
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",167
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1495
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",494
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",471
