"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"PRESERVED_SPECIMEN",936730
"2016-12-27",6,"FOSSIL_SPECIMEN",288871
"2016-12-27",6,"MATERIAL_CITATION",65899
"2016-12-27",6,"OCCURRENCE",1258492
"2016-12-27",6,"PRESERVED_SPECIMEN",15078249
"2016-12-27",6,"HUMAN_OBSERVATION",581613
"2016-12-27",6,"LIVING_SPECIMEN",45464
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"OBSERVATION",47566
"2016-12-27",7,"HUMAN_OBSERVATION",900
"2016-12-27",7,"LIVING_SPECIMEN",2304
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"FOSSIL_SPECIMEN",2323
"2016-12-27",7,"OCCURRENCE",560
"2016-12-27",7,"PRESERVED_SPECIMEN",116887
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2017-04-12",0,"FOSSIL_SPECIMEN",248042
"2017-04-12",0,"OCCURRENCE",10847
"2017-04-12",0,"PRESERVED_SPECIMEN",155444
"2017-04-12",0,"HUMAN_OBSERVATION",6462
"2017-04-12",0,"MACHINE_OBSERVATION",6762
"2017-04-12",1,"HUMAN_OBSERVATION",280371771
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"OBSERVATION",9218093
"2017-04-12",1,"FOSSIL_SPECIMEN",3840080
"2017-04-12",1,"MATERIAL_CITATION",163571
"2017-04-12",1,"OCCURRENCE",759432
"2017-04-12",1,"PRESERVED_SPECIMEN",28852480
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"FOSSIL_SPECIMEN",1596
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"PRESERVED_SPECIMEN",54926
"2017-04-12",4,"FOSSIL_SPECIMEN",168627
"2017-04-12",4,"OCCURRENCE",754
"2017-04-12",4,"PRESERVED_SPECIMEN",128179
"2017-04-12",4,"HUMAN_OBSERVATION",7098
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",4,"MACHINE_OBSERVATION",8868
"2017-04-12",5,"HUMAN_OBSERVATION",39330
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"FOSSIL_SPECIMEN",613
"2017-04-12",5,"MATERIAL_CITATION",971
"2017-04-12",5,"OCCURRENCE",16750
"2017-04-12",5,"PRESERVED_SPECIMEN",937824
"2017-04-12",6,"FOSSIL_SPECIMEN",311940
"2017-04-12",6,"MATERIAL_CITATION",65899
"2017-04-12",6,"OCCURRENCE",1258492
"2017-04-12",6,"PRESERVED_SPECIMEN",15467125
"2017-04-12",6,"HUMAN_OBSERVATION",731643
"2017-04-12",6,"LIVING_SPECIMEN",45464
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"OBSERVATION",47566
"2017-04-12",7,"HUMAN_OBSERVATION",1223
"2017-04-12",7,"LIVING_SPECIMEN",2304
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"FOSSIL_SPECIMEN",2381
"2017-04-12",7,"OCCURRENCE",560
"2017-04-12",7,"PRESERVED_SPECIMEN",118107
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-07-24",0,"FOSSIL_SPECIMEN",278315
"2017-07-24",0,"OCCURRENCE",10745
"2017-07-24",0,"PRESERVED_SPECIMEN",153423
"2017-07-24",0,"HUMAN_OBSERVATION",7308
"2017-07-24",0,"MACHINE_OBSERVATION",6729
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",1,"HUMAN_OBSERVATION",281063390
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"OBSERVATION",9218093
"2017-07-24",1,"FOSSIL_SPECIMEN",3935214
"2017-07-24",1,"MATERIAL_CITATION",163571
"2017-07-24",1,"OCCURRENCE",757359
"2017-07-24",1,"PRESERVED_SPECIMEN",29410188
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"FOSSIL_SPECIMEN",1627
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",54937
"2017-07-24",4,"FOSSIL_SPECIMEN",170554
"2017-07-24",4,"OCCURRENCE",748
"2017-07-24",4,"PRESERVED_SPECIMEN",129212
"2017-07-24",4,"HUMAN_OBSERVATION",8194
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"MACHINE_OBSERVATION",8868
"2017-07-24",5,"HUMAN_OBSERVATION",53194
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"FOSSIL_SPECIMEN",740
"2017-07-24",5,"MATERIAL_CITATION",971
"2017-07-24",5,"OCCURRENCE",4268
"2017-07-24",5,"PRESERVED_SPECIMEN",999365
"2017-07-24",6,"FOSSIL_SPECIMEN",339833
"2017-07-24",6,"MATERIAL_CITATION",65899
"2017-07-24",6,"OCCURRENCE",1161260
"2017-07-24",6,"PRESERVED_SPECIMEN",18007781
"2017-07-24",6,"HUMAN_OBSERVATION",955163
"2017-07-24",6,"LIVING_SPECIMEN",45464
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"OBSERVATION",47566
"2017-07-24",7,"HUMAN_OBSERVATION",1578
"2017-07-24",7,"LIVING_SPECIMEN",2304
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"FOSSIL_SPECIMEN",2353
"2017-07-24",7,"OCCURRENCE",360
"2017-07-24",7,"PRESERVED_SPECIMEN",118561
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2017-10-12",0,"HUMAN_OBSERVATION",7616
"2017-10-12",0,"MACHINE_OBSERVATION",6729
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"FOSSIL_SPECIMEN",278525
"2017-10-12",0,"OCCURRENCE",10739
"2017-10-12",0,"PRESERVED_SPECIMEN",171985
"2017-10-12",1,"FOSSIL_SPECIMEN",3963941
"2017-10-12",1,"MATERIAL_CITATION",163571
"2017-10-12",1,"OCCURRENCE",584660
"2017-10-12",1,"PRESERVED_SPECIMEN",29742233
"2017-10-12",1,"HUMAN_OBSERVATION",289467946
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"OBSERVATION",9218093
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1616
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"PRESERVED_SPECIMEN",54951
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",4,"HUMAN_OBSERVATION",8781
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"MACHINE_OBSERVATION",8868
"2017-10-12",4,"FOSSIL_SPECIMEN",170739
"2017-10-12",4,"OCCURRENCE",748
"2017-10-12",4,"PRESERVED_SPECIMEN",129461
"2017-10-12",5,"FOSSIL_SPECIMEN",734
"2017-10-12",5,"MATERIAL_CITATION",971
"2017-10-12",5,"OCCURRENCE",4268
"2017-10-12",5,"PRESERVED_SPECIMEN",1010681
"2017-10-12",5,"HUMAN_OBSERVATION",61661
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",6,"HUMAN_OBSERVATION",1081701
"2017-10-12",6,"LIVING_SPECIMEN",45464
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"OBSERVATION",47566
"2017-10-12",6,"FOSSIL_SPECIMEN",337013
"2017-10-12",6,"MATERIAL_CITATION",65899
"2017-10-12",6,"OCCURRENCE",1161260
"2017-10-12",6,"PRESERVED_SPECIMEN",16054701
"2017-10-12",7,"FOSSIL_SPECIMEN",2347
"2017-10-12",7,"OCCURRENCE",360
"2017-10-12",7,"PRESERVED_SPECIMEN",118548
"2017-10-12",7,"HUMAN_OBSERVATION",1790
"2017-10-12",7,"LIVING_SPECIMEN",2304
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",403002
"2017-12-22",0,"OCCURRENCE",10734
"2017-12-22",0,"PRESERVED_SPECIMEN",168011
"2017-12-22",0,"HUMAN_OBSERVATION",7616
"2017-12-22",0,"MACHINE_OBSERVATION",6729
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",1,"HUMAN_OBSERVATION",316692867
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"OBSERVATION",9179169
"2017-12-22",1,"FOSSIL_SPECIMEN",5062447
"2017-12-22",1,"OCCURRENCE",691982
"2017-12-22",1,"PRESERVED_SPECIMEN",30011438
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",1993
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"FOSSIL_SPECIMEN",2856
"2017-12-22",3,"OCCURRENCE",11
"2017-12-22",3,"PRESERVED_SPECIMEN",67815
"2017-12-22",4,"FOSSIL_SPECIMEN",269467
"2017-12-22",4,"OCCURRENCE",1152
"2017-12-22",4,"PRESERVED_SPECIMEN",145960
"2017-12-22",4,"HUMAN_OBSERVATION",23267
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"MACHINE_OBSERVATION",8868
"2017-12-22",5,"HUMAN_OBSERVATION",73803
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1001
"2017-12-22",5,"OCCURRENCE",4783
"2017-12-22",5,"PRESERVED_SPECIMEN",1427945
"2017-12-22",6,"FOSSIL_SPECIMEN",425762
"2017-12-22",6,"OCCURRENCE",1147808
"2017-12-22",6,"PRESERVED_SPECIMEN",17488984
"2017-12-22",6,"HUMAN_OBSERVATION",1276618
"2017-12-22",6,"LIVING_SPECIMEN",45464
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",6,"OBSERVATION",43
"2017-12-22",7,"HUMAN_OBSERVATION",2376
"2017-12-22",7,"LIVING_SPECIMEN",2304
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"FOSSIL_SPECIMEN",4103
"2017-12-22",7,"OCCURRENCE",360
"2017-12-22",7,"PRESERVED_SPECIMEN",122726
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2018-04-09",0,"HUMAN_OBSERVATION",6816
"2018-04-09",0,"MACHINE_OBSERVATION",6732
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"FOSSIL_SPECIMEN",409537
"2018-04-09",0,"OCCURRENCE",15866
"2018-04-09",0,"PRESERVED_SPECIMEN",182818
"2018-04-09",1,"FOSSIL_SPECIMEN",5128362
"2018-04-09",1,"OCCURRENCE",869671
"2018-04-09",1,"PRESERVED_SPECIMEN",31704214
"2018-04-09",1,"HUMAN_OBSERVATION",316274140
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"OBSERVATION",9335980
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2848
"2018-04-09",3,"OCCURRENCE",11
"2018-04-09",3,"PRESERVED_SPECIMEN",67943
"2018-04-09",3,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",4,"HUMAN_OBSERVATION",24067
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"MACHINE_OBSERVATION",8868
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"FOSSIL_SPECIMEN",268150
"2018-04-09",4,"OCCURRENCE",3112
"2018-04-09",4,"PRESERVED_SPECIMEN",147873
"2018-04-09",5,"FOSSIL_SPECIMEN",1022
"2018-04-09",5,"OCCURRENCE",4843
"2018-04-09",5,"PRESERVED_SPECIMEN",1459734
"2018-04-09",5,"HUMAN_OBSERVATION",94935
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",6,"HUMAN_OBSERVATION",1475882
"2018-04-09",6,"LIVING_SPECIMEN",45465
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"OBSERVATION",43
"2018-04-09",6,"FOSSIL_SPECIMEN",437978
"2018-04-09",6,"OCCURRENCE",1151767
"2018-04-09",6,"PRESERVED_SPECIMEN",17816095
"2018-04-09",7,"FOSSIL_SPECIMEN",3852
"2018-04-09",7,"OCCURRENCE",360
"2018-04-09",7,"PRESERVED_SPECIMEN",122985
"2018-04-09",7,"HUMAN_OBSERVATION",2722
"2018-04-09",7,"LIVING_SPECIMEN",2304
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",6814
"2018-07-11",0,"MACHINE_OBSERVATION",6797
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"FOSSIL_SPECIMEN",445018
"2018-07-11",0,"OCCURRENCE",15866
"2018-07-11",0,"PRESERVED_SPECIMEN",239181
"2018-07-11",1,"FOSSIL_SPECIMEN",5120841
"2018-07-11",1,"OCCURRENCE",869675
"2018-07-11",1,"PRESERVED_SPECIMEN",32504184
"2018-07-11",1,"HUMAN_OBSERVATION",317610254
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"OBSERVATION",9335980
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2848
"2018-07-11",3,"OCCURRENCE",11
"2018-07-11",3,"PRESERVED_SPECIMEN",69803
"2018-07-11",3,"HUMAN_OBSERVATION",2075
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",4,"HUMAN_OBSERVATION",25424
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"MACHINE_OBSERVATION",8868
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"FOSSIL_SPECIMEN",334731
"2018-07-11",4,"OCCURRENCE",3112
"2018-07-11",4,"PRESERVED_SPECIMEN",149836
"2018-07-11",5,"FOSSIL_SPECIMEN",1022
"2018-07-11",5,"OCCURRENCE",4843
"2018-07-11",5,"PRESERVED_SPECIMEN",1548885
"2018-07-11",5,"HUMAN_OBSERVATION",117712
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",6,"HUMAN_OBSERVATION",1843437
"2018-07-11",6,"LIVING_SPECIMEN",45467
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"OBSERVATION",43
"2018-07-11",6,"FOSSIL_SPECIMEN",438731
"2018-07-11",6,"OCCURRENCE",1151771
"2018-07-11",6,"PRESERVED_SPECIMEN",18589442
"2018-07-11",7,"FOSSIL_SPECIMEN",3851
"2018-07-11",7,"OCCURRENCE",360
"2018-07-11",7,"PRESERVED_SPECIMEN",123248
"2018-07-11",7,"HUMAN_OBSERVATION",3098
"2018-07-11",7,"LIVING_SPECIMEN",2304
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"HUMAN_OBSERVATION",6861
"2018-09-28",0,"MACHINE_OBSERVATION",6797
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"FOSSIL_SPECIMEN",492077
"2018-09-28",0,"OCCURRENCE",15866
"2018-09-28",0,"PRESERVED_SPECIMEN",320646
"2018-09-28",1,"FOSSIL_SPECIMEN",5161680
"2018-09-28",1,"OCCURRENCE",772020
"2018-09-28",1,"PRESERVED_SPECIMEN",33008180
"2018-09-28",1,"HUMAN_OBSERVATION",318539755
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"OBSERVATION",9335980
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2900
"2018-09-28",3,"OCCURRENCE",11
"2018-09-28",3,"PRESERVED_SPECIMEN",70664
"2018-09-28",3,"HUMAN_OBSERVATION",2165
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",4,"HUMAN_OBSERVATION",26928
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"MACHINE_OBSERVATION",8868
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"FOSSIL_SPECIMEN",337604
"2018-09-28",4,"OCCURRENCE",3112
"2018-09-28",4,"PRESERVED_SPECIMEN",151179
"2018-09-28",5,"FOSSIL_SPECIMEN",1912
"2018-09-28",5,"OCCURRENCE",5498
"2018-09-28",5,"PRESERVED_SPECIMEN",1582233
"2018-09-28",5,"HUMAN_OBSERVATION",136476
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",6,"HUMAN_OBSERVATION",2338959
"2018-09-28",6,"LIVING_SPECIMEN",45467
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"OBSERVATION",43
"2018-09-28",6,"FOSSIL_SPECIMEN",513400
"2018-09-28",6,"OCCURRENCE",1104222
"2018-09-28",6,"PRESERVED_SPECIMEN",18760610
"2018-09-28",7,"FOSSIL_SPECIMEN",3856
"2018-09-28",7,"OCCURRENCE",360
"2018-09-28",7,"PRESERVED_SPECIMEN",124283
"2018-09-28",7,"HUMAN_OBSERVATION",3638
"2018-09-28",7,"LIVING_SPECIMEN",2304
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",6863
"2019-01-01",0,"MACHINE_OBSERVATION",6797
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"FOSSIL_SPECIMEN",495860
"2019-01-01",0,"OCCURRENCE",15865
"2019-01-01",0,"PRESERVED_SPECIMEN",323280
"2019-01-01",1,"FOSSIL_SPECIMEN",5190541
"2019-01-01",1,"OCCURRENCE",773534
"2019-01-01",1,"PRESERVED_SPECIMEN",34100797
"2019-01-01",1,"HUMAN_OBSERVATION",319046222
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"OBSERVATION",9335980
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2868
"2019-01-01",3,"OCCURRENCE",11
"2019-01-01",3,"PRESERVED_SPECIMEN",71153
"2019-01-01",3,"HUMAN_OBSERVATION",2232
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",4,"HUMAN_OBSERVATION",27975
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"MACHINE_OBSERVATION",8868
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"FOSSIL_SPECIMEN",337794
"2019-01-01",4,"OCCURRENCE",3112
"2019-01-01",4,"PRESERVED_SPECIMEN",151506
"2019-01-01",5,"FOSSIL_SPECIMEN",1882
"2019-01-01",5,"OCCURRENCE",5498
"2019-01-01",5,"PRESERVED_SPECIMEN",1610047
"2019-01-01",5,"HUMAN_OBSERVATION",162814
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",6,"HUMAN_OBSERVATION",2592064
"2019-01-01",6,"LIVING_SPECIMEN",45467
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"OBSERVATION",43
"2019-01-01",6,"FOSSIL_SPECIMEN",514607
"2019-01-01",6,"OCCURRENCE",1104222
"2019-01-01",6,"PRESERVED_SPECIMEN",19327285
"2019-01-01",7,"FOSSIL_SPECIMEN",3856
"2019-01-01",7,"OCCURRENCE",360
"2019-01-01",7,"PRESERVED_SPECIMEN",123279
"2019-01-01",7,"HUMAN_OBSERVATION",4363
"2019-01-01",7,"LIVING_SPECIMEN",2304
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",6875
"2019-04-06",0,"MACHINE_OBSERVATION",6797
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"FOSSIL_SPECIMEN",501677
"2019-04-06",0,"OCCURRENCE",16429
"2019-04-06",0,"PRESERVED_SPECIMEN",423083
"2019-04-06",1,"FOSSIL_SPECIMEN",5322941
"2019-04-06",1,"OCCURRENCE",774066
"2019-04-06",1,"PRESERVED_SPECIMEN",34468416
"2019-04-06",1,"HUMAN_OBSERVATION",466686743
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",1,"OBSERVATION",9335980
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2871
"2019-04-06",3,"OCCURRENCE",13
"2019-04-06",3,"PRESERVED_SPECIMEN",73986
"2019-04-06",3,"HUMAN_OBSERVATION",2489
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",4,"HUMAN_OBSERVATION",29081
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"MACHINE_OBSERVATION",8868
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"FOSSIL_SPECIMEN",353210
"2019-04-06",4,"OCCURRENCE",3129
"2019-04-06",4,"PRESERVED_SPECIMEN",205039
"2019-04-06",5,"FOSSIL_SPECIMEN",1895
"2019-04-06",5,"OCCURRENCE",8753
"2019-04-06",5,"PRESERVED_SPECIMEN",2158199
"2019-04-06",5,"HUMAN_OBSERVATION",196151
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",6,"HUMAN_OBSERVATION",2962428
"2019-04-06",6,"LIVING_SPECIMEN",45469
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"OBSERVATION",120
"2019-04-06",6,"FOSSIL_SPECIMEN",516879
"2019-04-06",6,"MATERIAL_CITATION",2
"2019-04-06",6,"OCCURRENCE",838822
"2019-04-06",6,"PRESERVED_SPECIMEN",22019221
"2019-04-06",7,"FOSSIL_SPECIMEN",3859
"2019-04-06",7,"OCCURRENCE",364
"2019-04-06",7,"PRESERVED_SPECIMEN",127980
"2019-04-06",7,"HUMAN_OBSERVATION",5260
"2019-04-06",7,"LIVING_SPECIMEN",2304
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",6841
"2019-07-01",0,"MACHINE_OBSERVATION",6788
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"FOSSIL_SPECIMEN",541976
"2019-07-01",0,"OCCURRENCE",9097
"2019-07-01",0,"PRESERVED_SPECIMEN",465259
"2019-07-01",1,"FOSSIL_SPECIMEN",5443324
"2019-07-01",1,"OCCURRENCE",1070002
"2019-07-01",1,"PRESERVED_SPECIMEN",35382888
"2019-07-01",1,"HUMAN_OBSERVATION",467233295
"2019-07-01",1,"MACHINE_OBSERVATION",253319
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",1,"OBSERVATION",9335980
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",2897
"2019-07-01",3,"OCCURRENCE",13
"2019-07-01",3,"PRESERVED_SPECIMEN",74056
"2019-07-01",3,"HUMAN_OBSERVATION",2655
"2019-07-01",3,"LIVING_SPECIMEN",286
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2019-07-01",4,"HUMAN_OBSERVATION",31578
