"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",292
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1053
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",786
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",824
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3685
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9574
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",969
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1966
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3158
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3334
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9491
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",965
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1596
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6653
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3858
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1428
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5073
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1704
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6645
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2054
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3558
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1221
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6881
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",969
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1644
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",389
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2054
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1163
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",908
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",821
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8129
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2137
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1224
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2209
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3039
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1045
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6903
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7476
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14154
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1482
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6002
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",570
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8786
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1482
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2414
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1654
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",675
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1482
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2067
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1648
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1773
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14184
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",817
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",853
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5998
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1222
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1729
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4653
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
