"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",762
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",35
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",638
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5158
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2475
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2475
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",650
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",116
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1391
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",61
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",472
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",185
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7682
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1211
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",519
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",413
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",565
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",222
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2120
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1692
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",164
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",918
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7682
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",775
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",814
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2109
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",473
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1421
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1782
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",318
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1284
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5358
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",762
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",824
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",321
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",818
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",108
