"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",355
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3306
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2973
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",408
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1747
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1516
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1019
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6747
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16367
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",818
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",971
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",222
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",40
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18714
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",34
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",861
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15865
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1321
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",971
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6134
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",355
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2803
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4643
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",473
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2664
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",40
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",188
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18812
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",34
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",110
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1203
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1422
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",864
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6916
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16062
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",618
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",972
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
