"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"LIVING_SPECIMEN",105
"2019-10-09",0,"FOSSIL_SPECIMEN",35
"2012-01-18",1,"HUMAN_OBSERVATION",8444
"2016-10-07",5,"OBSERVATION",18
"2019-10-09",1,"MATERIAL_SAMPLE",842
"2009-06-17",0,"OBSERVATION",229
"2012-10-31",4,"HUMAN_OBSERVATION",14516
"2016-12-27",6,"UNKNOWN",16085
"2015-07-03",5,"LIVING_SPECIMEN",101
"2019-04-06",7,"HUMAN_OBSERVATION",63
"2019-07-01",7,"PRESERVED_SPECIMEN",29
"2013-09-10",6,"UNKNOWN",1252
"2017-12-22",5,"LIVING_SPECIMEN",110
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",1698
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",277
"2015-04-09",0,"OBSERVATION",6433
"2019-01-01",5,"OBSERVATION",18
"2013-02-20",0,"OBSERVATION",6433
"2013-07-09",4,"LIVING_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",139292
"2012-12-11",6,"PRESERVED_SPECIMEN",54011
"2016-04-05",4,"FOSSIL_SPECIMEN",164
"2009-09-25",6,"UNKNOWN",42189
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",41452
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",43399
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",4,"OBSERVATION",10684
"2009-06-17",4,"HUMAN_OBSERVATION",9394
"2010-04-01",5,"LIVING_SPECIMEN",99
"2013-05-21",6,"UNKNOWN",1252
"2014-03-28",1,"HUMAN_OBSERVATION",11944
"2018-07-11",5,"UNKNOWN",106
"2014-09-08",3,"OBSERVATION",192
"2020-07-01",7,"FOSSIL_SPECIMEN",86
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2010-07-26",7,"OBSERVATION",276
"2015-07-03",0,"HUMAN_OBSERVATION",715
"2017-04-12",5,"PRESERVED_SPECIMEN",315
"2019-04-06",1,"LITERATURE",41
"2020-07-01",1,"PRESERVED_SPECIMEN",119710
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",18
"2015-04-09",4,"HUMAN_OBSERVATION",15903
"2013-02-20",4,"HUMAN_OBSERVATION",14370
"2016-10-07",6,"LIVING_SPECIMEN",25
"2019-10-09",1,"FOSSIL_SPECIMEN",248
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"OBSERVATION",640
"2019-10-09",2,"MATERIAL_SAMPLE",93
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2009-06-17",1,"OBSERVATION",39502
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",6433
"2015-07-03",6,"LIVING_SPECIMEN",64
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",474
"2017-12-22",6,"LIVING_SPECIMEN",2448
"2017-07-24",4,"PRESERVED_SPECIMEN",15
"2017-12-22",6,"OBSERVATION",640
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-09-25",6,"OBSERVATION",23
"2009-12-16",5,"LIVING_SPECIMEN",99
"2010-04-01",0,"HUMAN_OBSERVATION",552
"2012-07-13",0,"OBSERVATION",6433
"2013-12-20",6,"PRESERVED_SPECIMEN",55944
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",48981
"2019-01-01",6,"OBSERVATION",633
"2020-10-01",8,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",43399
"2013-07-09",5,"LIVING_SPECIMEN",101
"2015-10-01",7,"PRESERVED_SPECIMEN",28
"2016-01-04",0,"FOSSIL_SPECIMEN",22
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",7146
"2012-07-13",1,"UNKNOWN",1252
"2019-04-06",5,"LIVING_SPECIMEN",110
"2020-04-01",0,"MATERIAL_SAMPLE",1911
"2019-04-06",5,"OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",15916
"2010-04-01",6,"LIVING_SPECIMEN",6
"2018-07-11",6,"UNKNOWN",16090
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2012-10-31",3,"UNKNOWN",545
"2014-09-08",4,"OBSERVATION",21554
"2020-10-01",0,"UNKNOWN",1
