"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2577
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",299
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4246
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",153
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",311
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",950
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6338
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",117
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",77
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1250
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",729
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10276
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17829
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",740
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32215
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",279
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",574
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281548
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",174
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1032
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",441
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",35
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",190
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",849
"2021-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",17
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4246
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",299
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",153
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",311
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",950
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6338
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",729
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",117
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10276
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",77
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1250
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2577
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17829
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",740
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32215
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",279
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",574
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281548
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",174
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1032
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",441
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",35
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",190
"2021-10-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",17
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",849
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",63
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2577
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17829
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",299
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",153
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4246
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6338
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",311
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",950
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",729
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",117
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10276
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",77
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1250
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",574
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281548
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1529
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",740
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32215
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",279
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
