"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2030
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",313
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",47
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",678
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",21
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3568
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",8443
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",64
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",102
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",512
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",194
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",31
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4167
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",642
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",237
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",19
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1662
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",104
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",15
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",127
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1925
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",69
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1019
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",227
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",262
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",108
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",189
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",243
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1431
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3391
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2858
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1099
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36915
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64914
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3316
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234914
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15411
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",337
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",209
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",360
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",75
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1052437
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1941
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11466
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2121
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",971
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",184
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6906
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",154
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6109
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8921
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",176
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227111
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7899
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",158
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6854
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",342
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",96
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",138
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2853
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",294
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1802
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4810
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4217
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13678
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153044
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",364
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366958
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2402
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4185
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46553
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27890
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1020
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10884
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",539
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4042
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108125
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4085
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2169
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1139
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",100
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",570
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3610
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78366
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19899
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77652
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12809
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585780
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",828
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",596
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",395
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",516
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5077
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",596
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1285
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",890
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1563
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8790
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",198
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",362
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",753
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",191
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",897
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",776
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",84
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2914
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3150
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",694
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",215
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2761
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2939
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",376
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",121
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",49
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",24
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2728
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",398168
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",992
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",569
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2216
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",639
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8448
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",49
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2099
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38280
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",416
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",212
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",89
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",91674
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7879
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1337
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1595190
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",730
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1013
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",370
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",694
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",274
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1057
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",305
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",379
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3262
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25083440
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11314
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3328
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2171
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",90
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",225
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",445
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3096
"2021-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",449
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",440
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",570
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11231
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",441
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",122
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3723
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",125
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",333
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151788
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",121
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",151
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",224
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",62
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2144
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",313
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",46
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",184
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17026
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2097
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1549
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1413
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",245
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5818
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",551
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3711
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1590
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",4
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",26
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",98
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",717
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11619
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",275
