"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",311
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1382
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4956
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",311
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",880
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",732
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",955
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",519
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",308
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",393
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",348
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",51
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3995
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",131
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",119
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1741
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2212
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",172
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",53
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",232
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6341
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1097
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",385
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",99
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",310
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",941
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",99
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",925
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",516
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5106
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7454
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",64
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5554
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",550
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",57
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",393
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5540
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",78
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",150
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",619
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",133
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2478
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1134
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3219
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",504
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",957
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",214
