"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",785
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",362
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",372
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",614
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1359
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150570
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7193
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1777
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1061
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16132
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",648
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1735
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",6729
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",149
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",138
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5943
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1592218
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2600
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290756
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",272
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14541
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1844
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",6354
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1112
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1713
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6355
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",380
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83909
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95988
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1743
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",54122
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",247
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5683
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52224
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23643
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3708
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",314
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",810411
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3081
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2503
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",478
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",142
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547204
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",32957
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4350
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2456
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",788
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",572
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",74
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1789
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",496
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",286
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408857
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",229
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",43
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3330
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",2988
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1392
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3019
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1116578
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1854
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1492
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1762
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9852
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1202
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4553
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4800
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",138
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",149
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",321
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1298
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1237
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",12311
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13420
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5648
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",773
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",604930
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2675
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",237
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1298
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",145
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",96
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1410
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",22163
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",746
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1395
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",98
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95988
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",738
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",384
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",884
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3566
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",237
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97273
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8451
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28019
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",760
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29693
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2868
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1579
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85416
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",601
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",369
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",228
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",501
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",80665
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",861
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",913
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25658
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28010
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2198
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",245
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5603
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7760
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",142
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6843845
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
