"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1403
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1539
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",235
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1449
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1586
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7949
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",211
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4088
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",533
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",144
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",936
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",617
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3391
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",661
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",459
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3480
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",968
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",227
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4289
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4062
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",467
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1742
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1650
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4221
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",253
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1043
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2380
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",139
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8965
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3937
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1478
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",846
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2462
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1409
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1962
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",139
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1752
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",630
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2422
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1755
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",26
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",169
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",148
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4304
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7659
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1598
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1114
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",506
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",202
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1397
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",253
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1536
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2024
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",559
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
