"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",8,"LIVING_SPECIMEN",294
"2016-04-05",0,"FOSSIL_SPECIMEN",112160
"2016-04-05",0,"HUMAN_OBSERVATION",157923
"2016-04-05",0,"LITERATURE",153
"2016-04-05",0,"LIVING_SPECIMEN",179
"2016-04-05",0,"MACHINE_OBSERVATION",103
"2016-04-05",0,"OBSERVATION",734945
"2016-04-05",0,"PRESERVED_SPECIMEN",119000
"2016-04-05",0,"UNKNOWN",73895
"2016-04-05",1,"FOSSIL_SPECIMEN",926863
"2016-04-05",1,"HUMAN_OBSERVATION",84916581
"2016-04-05",1,"LITERATURE",14288
"2016-04-05",1,"LIVING_SPECIMEN",1956
"2016-04-05",1,"MACHINE_OBSERVATION",2488634
"2016-04-05",1,"MATERIAL_SAMPLE",120769
"2016-04-05",1,"OBSERVATION",32578463
"2016-04-05",1,"PRESERVED_SPECIMEN",7318234
"2016-04-05",1,"UNKNOWN",5357271
"2016-04-05",2,"LIVING_SPECIMEN",256
"2016-04-05",2,"UNKNOWN",4476
"2016-04-05",3,"FOSSIL_SPECIMEN",488
"2016-04-05",3,"HUMAN_OBSERVATION",67940
"2016-04-05",3,"LIVING_SPECIMEN",15178
"2016-04-05",3,"OBSERVATION",2942
"2016-04-05",3,"PRESERVED_SPECIMEN",19745
"2016-04-05",3,"UNKNOWN",213623
"2016-04-05",4,"FOSSIL_SPECIMEN",81577
"2016-04-05",4,"HUMAN_OBSERVATION",1430788
"2016-04-05",4,"LITERATURE",97
"2016-04-05",4,"LIVING_SPECIMEN",2195
"2016-04-05",4,"MACHINE_OBSERVATION",187
"2016-04-05",4,"OBSERVATION",1259755
"2016-04-05",4,"PRESERVED_SPECIMEN",201419
"2016-04-05",4,"UNKNOWN",26978
"2016-04-05",5,"FOSSIL_SPECIMEN",635
"2016-04-05",5,"HUMAN_OBSERVATION",3217570
"2016-04-05",5,"LIVING_SPECIMEN",34275
"2016-04-05",5,"OBSERVATION",2341707
"2016-04-05",5,"PRESERVED_SPECIMEN",2203280
"2016-04-05",5,"UNKNOWN",196840
"2016-04-05",6,"FOSSIL_SPECIMEN",170798
"2016-04-05",6,"HUMAN_OBSERVATION",69084575
"2016-04-05",6,"LITERATURE",53982
"2016-04-05",6,"LIVING_SPECIMEN",141639
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2016-04-05",6,"OBSERVATION",27611414
"2016-04-05",6,"PRESERVED_SPECIMEN",11190447
"2016-04-05",6,"UNKNOWN",2205976
"2016-04-05",7,"FOSSIL_SPECIMEN",1515
"2016-04-05",7,"HUMAN_OBSERVATION",82990
"2016-04-05",7,"LIVING_SPECIMEN",808
"2016-04-05",7,"OBSERVATION",15710
"2016-04-05",7,"PRESERVED_SPECIMEN",121226
"2016-04-05",7,"UNKNOWN",5140
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",294
"2016-07-04",0,"FOSSIL_SPECIMEN",107386
"2016-07-04",0,"HUMAN_OBSERVATION",141964
"2016-07-04",0,"LITERATURE",153
"2016-07-04",0,"LIVING_SPECIMEN",179
"2016-07-04",0,"MACHINE_OBSERVATION",103
"2016-07-04",0,"OBSERVATION",734732
"2016-07-04",0,"PRESERVED_SPECIMEN",119528
"2016-07-04",0,"UNKNOWN",73636
"2016-07-04",1,"FOSSIL_SPECIMEN",885129
"2016-07-04",1,"HUMAN_OBSERVATION",85137200
"2016-07-04",1,"LITERATURE",14646
"2016-07-04",1,"LIVING_SPECIMEN",1955
"2016-07-04",1,"MACHINE_OBSERVATION",2490540
"2016-07-04",1,"MATERIAL_SAMPLE",120769
"2016-07-04",1,"OBSERVATION",32477456
"2016-07-04",1,"PRESERVED_SPECIMEN",7363878
"2016-07-04",1,"UNKNOWN",5358360
"2016-07-04",2,"LIVING_SPECIMEN",256
"2016-07-04",2,"UNKNOWN",4476
"2016-07-04",3,"FOSSIL_SPECIMEN",484
"2016-07-04",3,"HUMAN_OBSERVATION",67943
"2016-07-04",3,"LIVING_SPECIMEN",15178
"2016-07-04",3,"OBSERVATION",2942
"2016-07-04",3,"PRESERVED_SPECIMEN",19747
"2016-07-04",3,"UNKNOWN",213623
"2016-07-04",4,"FOSSIL_SPECIMEN",82717
"2016-07-04",4,"HUMAN_OBSERVATION",1431145
"2016-07-04",4,"LITERATURE",97
"2016-07-04",4,"LIVING_SPECIMEN",2195
"2016-07-04",4,"MACHINE_OBSERVATION",187
"2016-07-04",4,"OBSERVATION",1259755
"2016-07-04",4,"PRESERVED_SPECIMEN",203219
"2016-07-04",4,"UNKNOWN",26973
"2016-07-04",5,"FOSSIL_SPECIMEN",478
"2016-07-04",5,"HUMAN_OBSERVATION",3309605
"2016-07-04",5,"LIVING_SPECIMEN",34275
"2016-07-04",5,"OBSERVATION",2338353
"2016-07-04",5,"PRESERVED_SPECIMEN",2218292
"2016-07-04",5,"UNKNOWN",196675
"2016-07-04",6,"FOSSIL_SPECIMEN",153565
"2016-07-04",6,"HUMAN_OBSERVATION",68293378
"2016-07-04",6,"LITERATURE",53982
"2016-07-04",6,"LIVING_SPECIMEN",141408
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2016-07-04",6,"MATERIAL_SAMPLE",430
"2016-07-04",6,"OBSERVATION",27556767
"2016-07-04",6,"PRESERVED_SPECIMEN",10718819
"2016-07-04",6,"UNKNOWN",4947483
"2016-07-04",7,"FOSSIL_SPECIMEN",1509
"2016-07-04",7,"HUMAN_OBSERVATION",92837
"2016-07-04",7,"LIVING_SPECIMEN",808
"2016-07-04",7,"OBSERVATION",15696
"2016-07-04",7,"PRESERVED_SPECIMEN",121316
"2016-07-04",7,"UNKNOWN",5137
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",294
"2016-10-07",0,"FOSSIL_SPECIMEN",110761
"2016-10-07",0,"HUMAN_OBSERVATION",162555
"2016-10-07",0,"LITERATURE",153
"2016-10-07",0,"LIVING_SPECIMEN",179
"2016-10-07",0,"MACHINE_OBSERVATION",103
"2016-10-07",0,"OBSERVATION",391582
"2016-10-07",0,"PRESERVED_SPECIMEN",126226
"2016-10-07",0,"UNKNOWN",73343
"2016-10-07",1,"FOSSIL_SPECIMEN",888412
"2016-10-07",1,"HUMAN_OBSERVATION",81009446
"2016-10-07",1,"LITERATURE",14646
"2016-10-07",1,"LIVING_SPECIMEN",63511
"2016-10-07",1,"MACHINE_OBSERVATION",2493673
"2016-10-07",1,"MATERIAL_SAMPLE",127380
"2016-10-07",1,"OBSERVATION",10305990
"2016-10-07",1,"PRESERVED_SPECIMEN",7325038
"2016-10-07",1,"UNKNOWN",5362280
"2016-10-07",2,"LIVING_SPECIMEN",256
"2016-10-07",2,"UNKNOWN",4476
"2016-10-07",3,"FOSSIL_SPECIMEN",488
"2016-10-07",3,"HUMAN_OBSERVATION",67894
"2016-10-07",3,"LIVING_SPECIMEN",16517
"2016-10-07",3,"OBSERVATION",2126
"2016-10-07",3,"PRESERVED_SPECIMEN",19905
"2016-10-07",3,"UNKNOWN",213623
"2016-10-07",4,"FOSSIL_SPECIMEN",83104
"2016-10-07",4,"HUMAN_OBSERVATION",1417019
"2016-10-07",4,"LITERATURE",97
"2016-10-07",4,"LIVING_SPECIMEN",2333
"2016-10-07",4,"MACHINE_OBSERVATION",187
"2016-10-07",4,"OBSERVATION",644297
"2016-10-07",4,"PRESERVED_SPECIMEN",204464
"2016-10-07",4,"UNKNOWN",26945
"2016-10-07",5,"FOSSIL_SPECIMEN",482
"2016-10-07",5,"HUMAN_OBSERVATION",3235036
"2016-10-07",5,"LIVING_SPECIMEN",51445
"2016-10-07",5,"OBSERVATION",2059762
"2016-10-07",5,"PRESERVED_SPECIMEN",2233485
"2016-10-07",5,"UNKNOWN",196650
"2016-10-07",6,"FOSSIL_SPECIMEN",154193
"2016-10-07",6,"HUMAN_OBSERVATION",72324412
"2016-10-07",6,"LITERATURE",53982
"2016-10-07",6,"LIVING_SPECIMEN",426105
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2016-10-07",6,"MATERIAL_SAMPLE",430
"2016-10-07",6,"OBSERVATION",10863769
"2016-10-07",6,"PRESERVED_SPECIMEN",10617889
"2016-10-07",6,"UNKNOWN",5854622
"2016-10-07",7,"FOSSIL_SPECIMEN",1513
"2016-10-07",7,"HUMAN_OBSERVATION",82296
"2016-10-07",7,"LIVING_SPECIMEN",1001
"2016-10-07",7,"OBSERVATION",7479
"2016-10-07",7,"PRESERVED_SPECIMEN",103599
"2016-10-07",7,"UNKNOWN",5137
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",294
"2016-12-27",0,"FOSSIL_SPECIMEN",94149
"2016-12-27",0,"HUMAN_OBSERVATION",166592
"2016-12-27",0,"LITERATURE",153
"2016-12-27",0,"LIVING_SPECIMEN",199
"2016-12-27",0,"MACHINE_OBSERVATION",103
"2016-12-27",0,"OBSERVATION",372127
"2016-12-27",0,"PRESERVED_SPECIMEN",112971
"2016-12-27",0,"UNKNOWN",72076
"2016-12-27",1,"FOSSIL_SPECIMEN",909463
"2016-12-27",1,"HUMAN_OBSERVATION",85721283
"2016-12-27",1,"LITERATURE",14646
"2016-12-27",1,"LIVING_SPECIMEN",66111
"2016-12-27",1,"MACHINE_OBSERVATION",2513904
"2016-12-27",1,"MATERIAL_SAMPLE",129255
"2016-12-27",1,"OBSERVATION",12027660
"2016-12-27",1,"PRESERVED_SPECIMEN",7540282
"2016-12-27",1,"UNKNOWN",5676881
"2016-12-27",2,"LIVING_SPECIMEN",204
"2016-12-27",2,"UNKNOWN",4476
"2016-12-27",3,"FOSSIL_SPECIMEN",489
"2016-12-27",3,"HUMAN_OBSERVATION",68285
"2016-12-27",3,"LIVING_SPECIMEN",16132
"2016-12-27",3,"OBSERVATION",2294
"2016-12-27",3,"PRESERVED_SPECIMEN",20057
"2016-12-27",3,"UNKNOWN",213637
"2016-12-27",4,"FOSSIL_SPECIMEN",82882
"2016-12-27",4,"HUMAN_OBSERVATION",1433910
"2016-12-27",4,"LITERATURE",97
"2016-12-27",4,"LIVING_SPECIMEN",2333
"2016-12-27",4,"MACHINE_OBSERVATION",193
"2016-12-27",4,"OBSERVATION",672060
"2016-12-27",4,"PRESERVED_SPECIMEN",209771
"2016-12-27",4,"UNKNOWN",27438
"2016-12-27",5,"FOSSIL_SPECIMEN",484
"2016-12-27",5,"HUMAN_OBSERVATION",3245744
"2016-12-27",5,"LIVING_SPECIMEN",51462
"2016-12-27",5,"OBSERVATION",2355581
"2016-12-27",5,"PRESERVED_SPECIMEN",2311485
"2016-12-27",5,"UNKNOWN",252040
"2016-12-27",6,"FOSSIL_SPECIMEN",159617
"2016-12-27",6,"HUMAN_OBSERVATION",76575026
"2016-12-27",6,"LITERATURE",53982
"2016-12-27",6,"LIVING_SPECIMEN",426116
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",430
"2016-12-27",6,"OBSERVATION",11964790
"2016-12-27",6,"PRESERVED_SPECIMEN",11088962
"2016-12-27",6,"UNKNOWN",5912278
"2016-12-27",7,"FOSSIL_SPECIMEN",1500
"2016-12-27",7,"HUMAN_OBSERVATION",81687
"2016-12-27",7,"LIVING_SPECIMEN",1003
"2016-12-27",7,"OBSERVATION",7457
"2016-12-27",7,"PRESERVED_SPECIMEN",104800
"2016-12-27",7,"UNKNOWN",6008
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",294
"2017-04-12",0,"FOSSIL_SPECIMEN",94776
"2017-04-12",0,"HUMAN_OBSERVATION",175958
"2017-04-12",0,"LITERATURE",153
"2017-04-12",0,"LIVING_SPECIMEN",199
"2017-04-12",0,"MACHINE_OBSERVATION",103
"2017-04-12",0,"OBSERVATION",372125
"2017-04-12",0,"PRESERVED_SPECIMEN",114647
"2017-04-12",0,"UNKNOWN",75489
"2017-04-12",1,"FOSSIL_SPECIMEN",925026
"2017-04-12",1,"HUMAN_OBSERVATION",100458611
"2017-04-12",1,"LITERATURE",14646
"2017-04-12",1,"LIVING_SPECIMEN",66112
"2017-04-12",1,"MACHINE_OBSERVATION",2513904
"2017-04-12",1,"MATERIAL_SAMPLE",129255
"2017-04-12",1,"OBSERVATION",12089119
"2017-04-12",1,"PRESERVED_SPECIMEN",7866903
"2017-04-12",1,"UNKNOWN",5857721
"2017-04-12",2,"LIVING_SPECIMEN",204
"2017-04-12",2,"UNKNOWN",4476
"2017-04-12",3,"FOSSIL_SPECIMEN",489
"2017-04-12",3,"HUMAN_OBSERVATION",68509
"2017-04-12",3,"LIVING_SPECIMEN",16137
"2017-04-12",3,"OBSERVATION",2303
"2017-04-12",3,"PRESERVED_SPECIMEN",17000
"2017-04-12",3,"UNKNOWN",216372
"2017-04-12",4,"FOSSIL_SPECIMEN",83075
"2017-04-12",4,"HUMAN_OBSERVATION",1444273
"2017-04-12",4,"LITERATURE",97
"2017-04-12",4,"LIVING_SPECIMEN",2333
"2017-04-12",4,"MACHINE_OBSERVATION",193
"2017-04-12",4,"OBSERVATION",672415
"2017-04-12",4,"PRESERVED_SPECIMEN",195170
"2017-04-12",4,"UNKNOWN",58620
"2017-04-12",5,"FOSSIL_SPECIMEN",484
"2017-04-12",5,"HUMAN_OBSERVATION",3486354
"2017-04-12",5,"LIVING_SPECIMEN",51503
"2017-04-12",5,"OBSERVATION",2350211
"2017-04-12",5,"PRESERVED_SPECIMEN",2309956
"2017-04-12",5,"UNKNOWN",276498
"2017-04-12",6,"FOSSIL_SPECIMEN",163818
"2017-04-12",6,"HUMAN_OBSERVATION",82332323
"2017-04-12",6,"LITERATURE",53982
"2017-04-12",6,"LIVING_SPECIMEN",426292
"2017-04-12",6,"MACHINE_OBSERVATION",811
"2017-04-12",6,"MATERIAL_SAMPLE",1225
"2017-04-12",6,"OBSERVATION",12248396
"2017-04-12",6,"PRESERVED_SPECIMEN",10195317
"2017-04-12",6,"UNKNOWN",4229972
"2017-04-12",7,"FOSSIL_SPECIMEN",1525
"2017-04-12",7,"HUMAN_OBSERVATION",82552
"2017-04-12",7,"LIVING_SPECIMEN",1003
"2017-04-12",7,"OBSERVATION",7447
"2017-04-12",7,"PRESERVED_SPECIMEN",105969
"2017-04-12",7,"UNKNOWN",6341
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",294
"2017-07-24",0,"FOSSIL_SPECIMEN",94245
"2017-07-24",0,"HUMAN_OBSERVATION",147553
"2017-07-24",0,"LITERATURE",153
"2017-07-24",0,"LIVING_SPECIMEN",462
"2017-07-24",0,"MACHINE_OBSERVATION",103
"2017-07-24",0,"OBSERVATION",347130
"2017-07-24",0,"PRESERVED_SPECIMEN",112185
"2017-07-24",0,"UNKNOWN",75440
"2017-07-24",1,"FOSSIL_SPECIMEN",926261
"2017-07-24",1,"HUMAN_OBSERVATION",142359170
"2017-07-24",1,"LITERATURE",14646
"2017-07-24",1,"LIVING_SPECIMEN",65845
"2017-07-24",1,"MACHINE_OBSERVATION",8638751
"2017-07-24",1,"MATERIAL_SAMPLE",129378
"2017-07-24",1,"OBSERVATION",6615229
"2017-07-24",1,"PRESERVED_SPECIMEN",7730451
"2017-07-24",1,"UNKNOWN",5999719
"2017-07-24",2,"LIVING_SPECIMEN",204
"2017-07-24",2,"UNKNOWN",4476
"2017-07-24",3,"FOSSIL_SPECIMEN",488
"2017-07-24",3,"HUMAN_OBSERVATION",75883
"2017-07-24",3,"LIVING_SPECIMEN",16122
"2017-07-24",3,"OBSERVATION",1649
"2017-07-24",3,"PRESERVED_SPECIMEN",19403
"2017-07-24",3,"UNKNOWN",215462
"2017-07-24",4,"FOSSIL_SPECIMEN",83230
"2017-07-24",4,"HUMAN_OBSERVATION",1787970
"2017-07-24",4,"LITERATURE",97
"2017-07-24",4,"LIVING_SPECIMEN",2333
"2017-07-24",4,"MACHINE_OBSERVATION",193
"2017-07-24",4,"OBSERVATION",627997
"2017-07-24",4,"PRESERVED_SPECIMEN",294970
"2017-07-24",4,"UNKNOWN",53051
"2017-07-24",5,"FOSSIL_SPECIMEN",482
"2017-07-24",5,"HUMAN_OBSERVATION",7372636
"2017-07-24",5,"LIVING_SPECIMEN",51503
"2017-07-24",5,"OBSERVATION",265507
"2017-07-24",5,"PRESERVED_SPECIMEN",2299957
"2017-07-24",5,"UNKNOWN",296670
"2017-07-24",6,"FOSSIL_SPECIMEN",163963
"2017-07-24",6,"HUMAN_OBSERVATION",102472847
"2017-07-24",6,"LITERATURE",53982
"2017-07-24",6,"LIVING_SPECIMEN",449534
"2017-07-24",6,"MACHINE_OBSERVATION",811
"2017-07-24",6,"MATERIAL_SAMPLE",1225
"2017-07-24",6,"OBSERVATION",6150585
"2017-07-24",6,"PRESERVED_SPECIMEN",10228949
"2017-07-24",6,"UNKNOWN",3507103
"2017-07-24",7,"FOSSIL_SPECIMEN",1524
"2017-07-24",7,"HUMAN_OBSERVATION",126323
"2017-07-24",7,"LIVING_SPECIMEN",995
"2017-07-24",7,"OBSERVATION",6577
"2017-07-24",7,"PRESERVED_SPECIMEN",105557
"2017-07-24",7,"UNKNOWN",6747
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"HUMAN_OBSERVATION",363
"2017-07-24",8,"LIVING_SPECIMEN",294
"2017-10-12",0,"FOSSIL_SPECIMEN",94158
"2017-10-12",0,"HUMAN_OBSERVATION",154387
"2017-10-12",0,"LITERATURE",153
"2017-10-12",0,"LIVING_SPECIMEN",571
"2017-10-12",0,"MACHINE_OBSERVATION",103
"2017-10-12",0,"OBSERVATION",347130
"2017-10-12",0,"PRESERVED_SPECIMEN",112797
"2017-10-12",0,"UNKNOWN",75545
"2017-10-12",1,"FOSSIL_SPECIMEN",937489
"2017-10-12",1,"HUMAN_OBSERVATION",166290823
"2017-10-12",1,"LITERATURE",4147
"2017-10-12",1,"LIVING_SPECIMEN",63267
"2017-10-12",1,"MACHINE_OBSERVATION",8638751
"2017-10-12",1,"MATERIAL_SAMPLE",135416
"2017-10-12",1,"OBSERVATION",4143309
"2017-10-12",1,"PRESERVED_SPECIMEN",7780744
"2017-10-12",1,"UNKNOWN",6049462
"2017-10-12",2,"LIVING_SPECIMEN",204
"2017-10-12",2,"UNKNOWN",4476
"2017-10-12",3,"FOSSIL_SPECIMEN",486
"2017-10-12",3,"HUMAN_OBSERVATION",79580
"2017-10-12",3,"LIVING_SPECIMEN",22876
"2017-10-12",3,"OBSERVATION",1649
"2017-10-12",3,"PRESERVED_SPECIMEN",16639
"2017-10-12",3,"UNKNOWN",217429
"2017-10-12",4,"FOSSIL_SPECIMEN",83307
"2017-10-12",4,"HUMAN_OBSERVATION",2182154
"2017-10-12",4,"LITERATURE",18
"2017-10-12",4,"LIVING_SPECIMEN",2336
"2017-10-12",4,"MACHINE_OBSERVATION",193
"2017-10-12",4,"OBSERVATION",627997
"2017-10-12",4,"PRESERVED_SPECIMEN",286706
"2017-10-12",4,"UNKNOWN",61396
"2017-10-12",5,"FOSSIL_SPECIMEN",482
"2017-10-12",5,"HUMAN_OBSERVATION",7544691
"2017-10-12",5,"LIVING_SPECIMEN",52238
"2017-10-12",5,"OBSERVATION",265507
"2017-10-12",5,"PRESERVED_SPECIMEN",2313457
"2017-10-12",5,"UNKNOWN",304487
"2017-10-12",6,"FOSSIL_SPECIMEN",163807
"2017-10-12",6,"HUMAN_OBSERVATION",108924381
"2017-10-12",6,"LITERATURE",135587
"2017-10-12",6,"LIVING_SPECIMEN",449428
"2017-10-12",6,"MACHINE_OBSERVATION",811
"2017-10-12",6,"MATERIAL_SAMPLE",1225
"2017-10-12",6,"OBSERVATION",6150613
"2017-10-12",6,"PRESERVED_SPECIMEN",9366894
"2017-10-12",6,"UNKNOWN",4289011
"2017-10-12",7,"FOSSIL_SPECIMEN",1524
"2017-10-12",7,"HUMAN_OBSERVATION",128849
"2017-10-12",7,"LIVING_SPECIMEN",1010
"2017-10-12",7,"OBSERVATION",6577
"2017-10-12",7,"PRESERVED_SPECIMEN",106005
"2017-10-12",7,"UNKNOWN",6688
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",331
"2017-12-22",0,"FOSSIL_SPECIMEN",117483
"2017-12-22",0,"HUMAN_OBSERVATION",171036
"2017-12-22",0,"LITERATURE",153
"2017-12-22",0,"LIVING_SPECIMEN",579
"2017-12-22",0,"MACHINE_OBSERVATION",104
"2017-12-22",0,"OBSERVATION",347169
"2017-12-22",0,"PRESERVED_SPECIMEN",118087
"2017-12-22",0,"UNKNOWN",74174
"2017-12-22",1,"FOSSIL_SPECIMEN",1276914
"2017-12-22",1,"HUMAN_OBSERVATION",194294545
"2017-12-22",1,"LITERATURE",4147
"2017-12-22",1,"LIVING_SPECIMEN",45967
"2017-12-22",1,"MACHINE_OBSERVATION",8638784
"2017-12-22",1,"MATERIAL_SAMPLE",135416
"2017-12-22",1,"OBSERVATION",4137764
"2017-12-22",1,"PRESERVED_SPECIMEN",8164344
"2017-12-22",1,"UNKNOWN",5844669
"2017-12-22",2,"LIVING_SPECIMEN",204
"2017-12-22",2,"UNKNOWN",4476
"2017-12-22",3,"FOSSIL_SPECIMEN",1098
"2017-12-22",3,"HUMAN_OBSERVATION",79253
"2017-12-22",3,"LIVING_SPECIMEN",22849
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-12-22",3,"OBSERVATION",1649
"2017-12-22",3,"PRESERVED_SPECIMEN",16908
"2017-12-22",3,"UNKNOWN",217419
"2017-12-22",4,"FOSSIL_SPECIMEN",122370
"2017-12-22",4,"HUMAN_OBSERVATION",2180078
"2017-12-22",4,"LITERATURE",18
"2017-12-22",4,"LIVING_SPECIMEN",2324
"2017-12-22",4,"MACHINE_OBSERVATION",237
"2017-12-22",4,"OBSERVATION",627996
"2017-12-22",4,"PRESERVED_SPECIMEN",221277
"2017-12-22",4,"UNKNOWN",43809
"2017-12-22",5,"FOSSIL_SPECIMEN",519
"2017-12-22",5,"HUMAN_OBSERVATION",7714649
"2017-12-22",5,"LIVING_SPECIMEN",42904
"2017-12-22",5,"OBSERVATION",265078
"2017-12-22",5,"PRESERVED_SPECIMEN",2356354
"2017-12-22",5,"UNKNOWN",244049
"2017-12-22",6,"FOSSIL_SPECIMEN",191161
"2017-12-22",6,"HUMAN_OBSERVATION",109940065
"2017-12-22",6,"LITERATURE",135587
"2017-12-22",6,"LIVING_SPECIMEN",421640
"2017-12-22",6,"MACHINE_OBSERVATION",881
"2017-12-22",6,"MATERIAL_SAMPLE",1225
"2017-12-22",6,"OBSERVATION",6141944
"2017-12-22",6,"PRESERVED_SPECIMEN",10367391
"2017-12-22",6,"UNKNOWN",4539496
"2017-12-22",7,"FOSSIL_SPECIMEN",2647
"2017-12-22",7,"HUMAN_OBSERVATION",148131
"2017-12-22",7,"LIVING_SPECIMEN",1010
"2017-12-22",7,"OBSERVATION",6577
"2017-12-22",7,"PRESERVED_SPECIMEN",100083
"2017-12-22",7,"UNKNOWN",3591
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",331
"2018-04-09",0,"FOSSIL_SPECIMEN",108762
"2018-04-09",0,"HUMAN_OBSERVATION",177599
"2018-04-09",0,"LITERATURE",153
"2018-04-09",0,"LIVING_SPECIMEN",578
"2018-04-09",0,"MACHINE_OBSERVATION",104
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"OBSERVATION",325254
"2018-04-09",0,"PRESERVED_SPECIMEN",139040
"2018-04-09",0,"UNKNOWN",74483
"2018-04-09",1,"FOSSIL_SPECIMEN",1296545
"2018-04-09",1,"HUMAN_OBSERVATION",202112327
"2018-04-09",1,"LITERATURE",4147
"2018-04-09",1,"LIVING_SPECIMEN",46038
"2018-04-09",1,"MACHINE_OBSERVATION",8638817
"2018-04-09",1,"MATERIAL_SAMPLE",125586
"2018-04-09",1,"OBSERVATION",2604045
"2018-04-09",1,"PRESERVED_SPECIMEN",9066058
"2018-04-09",1,"UNKNOWN",5771024
"2018-04-09",2,"LIVING_SPECIMEN",218
"2018-04-09",2,"UNKNOWN",4476
"2018-04-09",3,"FOSSIL_SPECIMEN",1101
"2018-04-09",3,"HUMAN_OBSERVATION",88286
"2018-04-09",3,"LIVING_SPECIMEN",24109
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2018-04-09",3,"OBSERVATION",1578
"2018-04-09",3,"PRESERVED_SPECIMEN",17554
"2018-04-09",3,"UNKNOWN",215108
"2018-04-09",4,"FOSSIL_SPECIMEN",123634
"2018-04-09",4,"HUMAN_OBSERVATION",2036291
"2018-04-09",4,"LITERATURE",18
"2018-04-09",4,"LIVING_SPECIMEN",2336
"2018-04-09",4,"MACHINE_OBSERVATION",237
"2018-04-09",4,"OBSERVATION",563860
"2018-04-09",4,"PRESERVED_SPECIMEN",255746
"2018-04-09",4,"UNKNOWN",28039
"2018-04-09",5,"FOSSIL_SPECIMEN",311
"2018-04-09",5,"HUMAN_OBSERVATION",7954211
"2018-04-09",5,"LIVING_SPECIMEN",45344
"2018-04-09",5,"OBSERVATION",209710
"2018-04-09",5,"PRESERVED_SPECIMEN",2413045
"2018-04-09",5,"UNKNOWN",231470
"2018-04-09",6,"FOSSIL_SPECIMEN",191782
"2018-04-09",6,"HUMAN_OBSERVATION",112409897
"2018-04-09",6,"LITERATURE",143637
"2018-04-09",6,"LIVING_SPECIMEN",395832
"2018-04-09",6,"MACHINE_OBSERVATION",881
"2018-04-09",6,"MATERIAL_SAMPLE",1225
"2018-04-09",6,"OBSERVATION",5551951
"2018-04-09",6,"PRESERVED_SPECIMEN",11502603
"2018-04-09",6,"UNKNOWN",4374963
"2018-04-09",7,"FOSSIL_SPECIMEN",2652
"2018-04-09",7,"HUMAN_OBSERVATION",149613
"2018-04-09",7,"LIVING_SPECIMEN",1010
"2018-04-09",7,"OBSERVATION",4866
"2018-04-09",7,"PRESERVED_SPECIMEN",112133
"2018-04-09",7,"UNKNOWN",3369
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",331
"2018-07-11",0,"FOSSIL_SPECIMEN",163513
"2018-07-11",0,"HUMAN_OBSERVATION",166239
"2018-07-11",0,"LITERATURE",153
"2018-07-11",0,"LIVING_SPECIMEN",695
"2018-07-11",0,"MACHINE_OBSERVATION",105
"2018-07-11",0,"MATERIAL_SAMPLE",76
"2018-07-11",0,"OBSERVATION",325254
"2018-07-11",0,"PRESERVED_SPECIMEN",162080
"2018-07-11",0,"UNKNOWN",74569
"2018-07-11",1,"FOSSIL_SPECIMEN",1346547
"2018-07-11",1,"HUMAN_OBSERVATION",215137101
"2018-07-11",1,"LITERATURE",4147
"2018-07-11",1,"LIVING_SPECIMEN",36958
"2018-07-11",1,"MACHINE_OBSERVATION",8637278
"2018-07-11",1,"MATERIAL_SAMPLE",132524
"2018-07-11",1,"OBSERVATION",2605740
"2018-07-11",1,"PRESERVED_SPECIMEN",9164892
"2018-07-11",1,"UNKNOWN",5139465
"2018-07-11",2,"LIVING_SPECIMEN",218
"2018-07-11",2,"UNKNOWN",4476
"2018-07-11",3,"FOSSIL_SPECIMEN",1103
"2018-07-11",3,"HUMAN_OBSERVATION",93817
"2018-07-11",3,"LIVING_SPECIMEN",24120
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2018-07-11",3,"OBSERVATION",1578
