"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1359
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",471
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1184
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",475
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9162
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",460
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4687
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",374
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2350
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",381
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",578
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",536
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3073
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",466
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",644
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15456
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",716
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",429
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5247
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1195
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",431
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1288
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",462
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",348
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",748
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",54
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1119
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",381
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1195
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1795
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4756
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",349
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1360
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",378
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2919
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1100
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",373
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",349
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1045
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",371
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",595
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",140
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5246
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1774
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3320
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4706
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1359
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",644
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5787
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3264
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2717
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",381
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",33
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2755
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",435
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",35
