"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8341
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",34
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",172
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1669
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1713
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",499
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5038
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140533
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",794
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",497
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1056
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",225
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17879
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6226
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1039
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1841
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",11
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",504
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3175
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",302642
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1927
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",26
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",177
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7755
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1998
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1251
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8300
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4769
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2896
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1392
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1136
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8669
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",25
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2047
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8242
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1415
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3761
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",941
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1551
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",792
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2676
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1594
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18859
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",188
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
