"snapshot","day","occurrenceCount"
"2010-07-26",139,3086
"2011-02-21",86,13438
"2011-06-10",186,27849
"2012-01-18",92,35693
"2012-07-13",237,28783
"2012-10-31",347,5641
"2013-02-20",167,49007
"2013-07-09",333,6191
"2013-09-10",89,25233
"2013-12-20",334,14753
"2015-01-19",358,11204
"2015-07-03",125,73015
"2015-10-01",229,55254
"2016-01-04",271,50862
"2016-04-05",93,49379
"2016-12-27",336,113
"2017-04-12",38,71
"2007-12-19",312,27
"2008-04-01",67,3
"2008-06-27",331,6
"2008-10-10",358,3
"2009-04-06",199,1369
"2009-09-25",49,6
"2009-12-16",51,14
"2010-04-01",352,66
"2010-07-26",140,3388
"2011-02-21",87,13470
"2011-06-10",187,26329
"2012-01-18",93,30599
"2012-07-13",238,27803
"2012-10-31",348,5235
"2013-02-20",168,51303
"2013-07-09",334,44107
"2013-09-10",90,37733
"2013-12-20",335,16935
"2015-01-19",359,28652
"2015-07-03",126,76658
"2015-10-01",230,56492
"2016-01-04",272,49566
"2016-04-05",94,48901
"2016-12-27",337,89
"2017-04-12",39,67
"2007-12-19",313,4
"2008-04-01",68,4
"2008-06-27",332,15
"2008-10-10",359,2
"2009-04-06",200,2113
"2009-09-25",50,1
"2009-12-16",52,1
"2010-04-01",353,89
"2010-07-26",141,3734
"2011-02-21",88,14837
"2011-06-10",188,27889
"2012-01-18",94,30980
"2012-07-13",239,27926
"2012-10-31",349,6471
"2013-02-20",169,48208
"2013-07-09",335,26152
"2013-09-10",91,37717
"2013-12-20",336,16677
"2015-01-19",360,55827
"2015-07-03",127,77500
"2015-10-01",231,61512
"2016-01-04",273,49524
"2016-04-05",95,66177
"2016-12-27",338,120
"2017-04-12",40,62
"2007-12-19",314,12
"2008-04-01",69,10
"2008-06-27",333,5
"2008-10-10",360,2
"2009-04-06",201,1807
"2009-09-25",51,14
"2009-12-16",53,8
"2010-04-01",354,112
"2010-07-26",142,3600
"2011-02-21",89,19029
"2011-06-10",189,31118
"2012-01-18",95,42785
"2012-07-13",240,29184
"2012-10-31",350,5823
"2013-02-20",170,51037
"2013-07-09",336,10963
"2013-09-10",92,41547
"2013-12-20",337,12587
"2015-01-19",361,48829
"2015-07-03",128,72430
"2015-10-01",232,66251
"2016-01-04",274,56911
"2016-04-05",96,56749
"2016-12-27",339,79
"2017-04-12",41,55
"2007-12-19",315,17
"2008-04-01",70,9
"2008-06-27",334,5
"2008-10-10",361,6
"2009-04-06",202,1305
"2009-09-25",52,1
"2009-12-16",54,3
"2010-04-01",355,108
"2010-07-26",143,3146
"2011-02-21",90,27075
"2011-06-10",190,28152
"2012-01-18",96,29447
"2012-07-13",241,24902
"2012-10-31",351,5187
"2013-02-20",171,47870
"2013-07-09",337,8386
"2013-09-10",93,33478
"2013-12-20",338,11649
"2015-01-19",362,42898
"2015-07-03",129,79289
"2015-10-01",233,56816
"2016-01-04",275,52386
"2016-04-05",97,54649
"2016-12-27",340,96
"2017-04-12",42,76
"2007-12-19",316,8
"2008-04-01",71,5
"2008-06-27",335,3
"2008-10-10",362,2
"2009-04-06",203,1392
"2009-09-25",53,8
"2009-12-16",55,5
"2010-04-01",356,263
"2010-07-26",144,3410
"2011-02-21",91,28012
"2011-06-10",191,29347
"2012-01-18",97,32067
"2012-07-13",242,25737
"2012-10-31",352,4685
"2013-02-20",172,47280
"2013-07-09",338,8328
"2013-09-10",94,33646
"2013-12-20",339,11948
"2015-01-19",363,42257
"2015-07-03",130,77801
"2015-10-01",234,57783
"2016-01-04",276,49180
"2016-04-05",98,55393
"2016-12-27",341,124
"2017-04-12",43,33
"2007-12-19",317,2
"2008-04-01",72,9
"2008-06-27",336,2
"2008-10-10",363,8
"2009-04-06",204,1498
"2009-09-25",54,3
"2009-12-16",56,11
"2010-04-01",357,423
"2010-07-26",145,4009
"2011-02-21",92,30447
"2011-06-10",192,34179
"2012-01-18",98,35470
"2012-07-13",243,36691
"2012-10-31",353,5140
"2013-02-20",173,51490
"2013-07-09",339,9534
"2013-09-10",95,45559
"2013-12-20",340,16317
"2015-01-19",364,38833
"2015-07-03",131,76059
"2015-10-01",235,54707
"2016-01-04",277,49444
"2016-04-05",99,61146
"2016-12-27",342,111
"2017-04-12",44,45
"2007-12-19",318,11
"2008-04-01",73,5
"2008-06-27",337,1
"2009-04-06",205,1296
"2009-09-25",55,5
"2009-12-16",57,6
"2010-04-01",358,254
"2010-07-26",146,3600
"2011-02-21",93,23938
"2011-06-10",193,32093
"2012-01-18",99,38309
"2012-07-13",244,32939
"2012-10-31",354,4712
"2013-02-20",174,49208
"2013-07-09",340,12549
"2013-09-10",96,33459
"2013-12-20",341,14704
"2015-01-19",365,37074
"2015-07-03",132,71855
"2015-10-01",236,56677
"2016-01-04",278,52137
"2016-04-05",100,64207
"2016-12-27",343,109
"2017-04-12",45,34
"2007-12-19",319,8
"2008-04-01",74,3
"2008-06-27",338,2
"2008-10-10",365,5
"2009-04-06",206,2101
"2009-09-25",56,11
"2009-12-16",58,1
"2010-04-01",359,2201
"2010-07-26",147,3961
"2011-02-21",94,24419
"2011-06-10",194,30909
"2012-01-18",100,38958
"2012-07-13",245,28112
"2012-10-31",355,5445
"2013-02-20",175,50413
"2013-07-09",341,9420
"2013-09-10",97,37784
"2013-12-20",342,10537
"2015-01-19",366,8948
"2015-07-03",133,69900
"2015-10-01",237,53230
"2016-01-04",279,50772
"2016-04-05",101,67528
"2016-12-27",344,55
"2017-04-12",46,83
"2007-12-19",320,12
"2008-04-01",75,10
"2008-06-27",339,2
"2008-10-10",366,1
"2009-04-06",207,1335
"2009-09-25",57,6
"2009-12-16",59,25
"2010-04-01",360,4032
"2010-07-26",148,3342
"2011-02-21",95,30539
"2011-06-10",195,30480
"2012-01-18",101,39825
"2012-07-13",246,26980
"2012-10-31",356,7061
"2013-02-20",176,51027
"2013-07-09",342,6576
"2013-09-10",98,41396
"2013-12-20",343,10005
"2015-07-03",134,70655
"2015-10-01",238,53869
"2016-01-04",280,45440
"2016-04-05",102,77715
"2016-12-27",345,61
"2017-04-12",47,52
"2007-12-19",321,9
"2008-04-01",76,4
"2008-06-27",340,9
"2009-04-06",208,1729
"2009-09-25",58,1
"2009-12-16",60,6
"2010-04-01",361,3188
"2010-07-26",149,5076
"2011-02-21",96,23075
"2011-06-10",196,31846
"2012-01-18",102,41394
"2012-07-13",247,27747
"2012-10-31",357,6797
"2013-02-20",177,49970
"2013-07-09",343,6412
"2013-09-10",99,44113
"2013-12-20",344,8999
"2015-07-03",135,72832
"2015-10-01",239,54016
"2016-01-04",281,46055
"2016-04-05",103,79788
"2016-12-27",346,60
"2017-04-12",48,37
"2007-12-19",322,8
"2008-04-01",77,5
"2008-06-27",341,2
"2009-04-06",209,1521
"2009-09-25",59,25
"2009-12-16",61,11
"2010-04-01",362,3225
"2010-07-26",150,4365
"2011-02-21",97,26562
"2011-06-10",197,31905
"2012-01-18",103,48693
"2012-07-13",248,30767
"2012-10-31",358,7575
"2013-02-20",178,52904
"2013-07-09",344,5871
"2013-09-10",100,46081
"2013-12-20",345,7497
"2015-07-03",136,71872
"2015-10-01",240,50463
"2016-01-04",282,47229
"2016-04-05",104,77499
"2016-12-27",347,71
"2017-04-12",49,44
"2007-12-19",323,8
"2008-04-01",78,6
"2008-06-27",342,3
"2009-04-06",210,1238
"2009-09-25",60,6
"2009-12-16",62,6
"2010-04-01",363,3376
"2010-07-26",151,18561
"2011-02-21",98,28276
"2011-06-10",198,32328
"2012-01-18",104,43521
"2012-07-13",249,24989
"2012-10-31",359,25086
"2013-02-20",179,54900
"2013-05-21",1,421495
"2013-07-09",345,5540
"2013-09-10",101,44394
"2013-12-20",346,8720
"2015-07-03",137,78651
"2015-10-01",241,46790
"2016-01-04",283,45625
"2016-04-05",105,75175
"2016-12-27",348,119
"2017-04-12",50,32
"2007-12-19",324,2
"2008-04-01",79,7
"2008-06-27",343,8
"2009-04-06",211,970
"2009-09-25",61,11
"2009-12-16",63,7
"2010-04-01",364,2768
"2010-07-26",152,10015
"2011-02-21",99,29600
"2011-06-10",199,29752
"2012-01-18",105,45512
"2012-07-13",250,27179
"2012-10-31",360,50106
"2013-02-20",180,54086
"2013-05-21",2,37192
"2013-07-09",346,7267
"2013-09-10",102,47335
"2013-12-20",347,7257
"2015-07-03",138,76307
"2015-10-01",242,51938
"2016-01-04",284,46745
"2016-04-05",106,90131
"2016-12-27",349,125
"2017-04-12",51,60
"2007-12-19",325,6
"2008-04-01",80,5
"2008-06-27",344,2
"2009-04-06",212,984
"2009-09-25",62,4
"2009-12-16",64,9
"2010-04-01",365,3026
"2010-07-26",153,6578
"2011-02-21",100,30611
"2011-06-10",200,30583
"2012-01-18",106,50149
"2012-07-13",251,27979
"2012-10-31",361,43940
"2013-02-20",181,120244
"2013-05-21",3,37216
"2013-07-09",347,5663
"2013-09-10",103,53904
"2013-12-20",348,8333
"2015-07-03",139,71008
"2015-10-01",243,48691
"2016-01-04",285,40817
"2016-04-05",107,82035
"2016-12-27",350,129
"2017-04-12",52,53
"2007-12-19",326,3
"2008-04-01",81,6
"2008-06-27",345,4
"2009-04-06",213,1129
"2009-09-25",63,6
"2009-12-16",65,6
"2010-04-01",366,385
"2010-07-26",154,5685
"2011-02-21",101,33278
"2011-06-10",201,28981
"2012-01-18",107,48171
"2012-07-13",252,28992
"2012-10-31",362,38456
"2013-02-20",182,168112
"2013-05-21",4,33218
"2013-07-09",348,5262
"2013-09-10",104,48662
"2013-12-20",349,8569
"2015-07-03",140,75594
"2015-10-01",244,59055
"2016-01-04",286,39684
"2016-04-05",108,75819
"2016-12-27",351,80
"2017-04-12",53,69
"2007-12-19",327,2
"2008-04-01",82,14
"2008-06-27",346,1
"2009-04-06",214,1075
"2009-09-25",64,9
"2009-12-16",66,8
"2010-07-26",155,5350
"2011-02-21",102,33306
"2011-06-10",202,30089
"2012-01-18",108,36285
"2012-07-13",253,30636
"2012-10-31",363,35119
"2013-02-20",183,93255
"2013-05-21",5,33996
"2013-07-09",349,6491
"2013-09-10",105,52530
"2013-12-20",350,8170
"2015-07-03",141,81536
"2015-10-01",245,51243
"2016-01-04",287,36096
"2016-04-05",109,75725
"2016-12-27",352,115
"2017-04-12",54,64
"2007-12-19",328,5
"2008-04-01",83,16
"2008-06-27",347,2
"2009-04-06",215,1553
"2009-09-25",65,6
"2009-12-16",67,4
"2010-07-26",156,7275
"2011-02-21",103,39688
"2011-06-10",203,30642
"2012-01-18",109,38190
"2012-07-13",254,30858
"2012-10-31",364,32657
"2013-02-20",184,72055
"2013-05-21",6,54923
"2013-07-09",350,5829
"2013-09-10",106,63108
"2013-12-20",351,7740
"2015-07-03",142,72465
"2015-10-01",246,48627
"2016-01-04",288,38350
"2016-04-05",110,78781
"2016-12-27",353,25
"2017-04-12",55,66
"2007-12-19",329,6
"2008-04-01",84,28
"2008-06-27",348,1
"2009-04-06",216,1243
"2009-09-25",66,7
"2009-12-16",68,5
"2010-07-26",157,6813
"2011-02-21",104,34487
"2011-06-10",204,28428
"2012-01-18",110,38168
"2012-07-13",255,27080
"2012-10-31",365,32455
"2013-02-20",185,70957
"2013-05-21",7,25570
"2013-07-09",351,5198
"2013-09-10",107,56495
"2013-12-20",352,6381
"2015-07-03",143,64024
"2015-10-01",247,49782
"2016-01-04",289,36050
"2016-04-05",111,85220
"2016-12-27",354,119
"2017-04-12",56,98
"2007-12-19",330,6
"2008-04-01",85,19
"2008-06-27",349,5
"2009-04-06",217,998
"2009-09-25",67,4
"2009-12-16",69,18
"2010-07-26",158,6940
"2011-02-21",105,34977
"2011-06-10",205,30883
"2012-01-18",111,43393
"2012-07-13",256,24080
"2012-10-31",366,6585
"2013-02-20",186,71651
"2013-05-21",8,23086
"2013-07-09",352,4702
"2013-09-10",108,41473
"2013-12-20",353,6524
"2015-07-03",144,69495
"2015-10-01",248,53257
"2016-01-04",290,33348
"2016-04-05",112,84549
"2016-12-27",355,80
"2017-04-12",57,48
"2007-12-19",331,7
"2008-04-01",86,10
"2008-06-27",350,2
"2009-04-06",218,1053
"2009-09-25",68,5
"2009-12-16",70,16
"2010-07-26",159,8563
"2011-02-21",106,35811
"2011-06-10",206,31649
"2012-01-18",112,49564
"2012-07-13",257,24953
"2013-02-20",187,66157
"2013-05-21",9,17787
"2013-07-09",353,5167
"2013-09-10",109,43655
"2013-12-20",354,5897
"2015-07-03",145,72320
"2015-10-01",249,47975
"2016-01-04",291,32617
"2016-04-05",113,81493
"2016-07-04",1,90372
"2016-12-27",356,132
"2017-04-12",58,38
"2007-12-19",332,16
"2008-04-01",87,20
"2008-06-27",351,9
"2009-04-06",219,1001
"2009-09-25",69,14
"2009-12-16",71,13
"2010-07-26",160,6768
"2011-02-21",107,35925
"2011-06-10",207,31345
"2012-01-18",113,44554
"2012-07-13",258,24969
"2013-02-20",188,67147
"2013-05-21",10,15321
"2013-07-09",354,4735
"2013-09-10",110,47435
"2013-12-20",355,6608
"2015-07-03",146,64689
"2015-10-01",250,50718
"2016-01-04",292,30141
"2016-04-05",114,82343
"2016-07-04",2,32716
"2016-12-27",357,60
"2017-04-12",59,78
"2007-12-19",333,6
"2008-04-01",88,24
"2009-04-06",220,995
"2009-09-25",70,14
"2009-12-16",72,5
"2010-07-26",161,8235
"2011-02-21",108,30077
"2011-06-10",208,28501
"2012-01-18",114,46244
"2012-07-13",259,27776
"2013-02-20",189,73632
"2013-05-21",11,11462
"2013-07-09",355,5477
"2013-09-10",111,49286
"2013-12-20",356,8317
"2015-07-03",147,63271
"2015-10-01",251,50735
"2016-01-04",293,31410
"2016-04-05",115,90609
"2016-07-04",3,33363
"2016-12-27",358,88
"2017-04-12",60,86
"2007-12-19",334,6
"2008-04-01",89,15
"2008-06-27",353,5
"2009-04-06",221,1085
"2009-09-25",71,12
"2009-12-16",73,6
"2010-07-26",162,8880
"2011-02-21",109,30472
"2011-06-10",209,27937
"2012-01-18",115,53297
"2012-07-13",260,27845
"2013-02-20",190,64241
"2013-05-21",12,10010
"2013-07-09",356,7074
"2013-09-10",112,59839
"2013-12-20",357,8527
"2015-07-03",148,64279
"2015-10-01",252,49794
"2016-01-04",294,32113
"2016-04-05",116,85119
"2016-07-04",4,30435
"2016-12-27",359,53
"2017-04-12",61,100
"2007-12-19",335,3
"2008-04-01",90,14
"2008-06-27",354,7
"2009-04-06",222,900
"2009-09-25",72,5
"2009-12-16",74,7
"2010-07-26",163,7715
"2011-02-21",110,30115
"2011-06-10",210,27221
"2012-01-18",116,46500
"2012-07-13",261,28980
"2013-02-20",191,70215
"2013-05-21",13,9847
"2013-07-09",357,6830
"2013-09-10",113,59889
"2013-12-20",358,9457
"2015-07-03",149,66320
"2015-10-01",253,53044
"2016-01-04",295,29582
"2016-04-05",117,83936
"2016-07-04",5,33433
"2016-12-27",360,80
"2017-04-12",62,74
"2007-12-19",336,2
"2008-04-01",91,21
"2008-06-27",355,3
"2009-04-06",223,1321
"2009-09-25",73,6
"2009-12-16",75,15
"2010-07-26",164,7704
"2011-02-21",111,32962
"2011-06-10",211,25989
"2012-01-18",117,44539
"2012-07-13",262,27635
"2013-02-20",192,72619
"2013-05-21",14,9993
"2013-07-09",358,7633
"2013-09-10",114,55670
"2013-12-20",359,26636
"2015-07-03",150,60049
"2015-10-01",254,51747
"2016-01-04",296,27012
"2016-04-05",118,83389
"2016-07-04",6,50067
"2016-12-27",361,53
"2017-04-12",63,48
"2007-12-19",337,1
"2008-04-01",92,8
"2008-06-27",356,5
"2009-04-06",224,936
"2009-09-25",74,6
"2009-12-16",76,6
"2010-07-26",165,9118
"2011-02-21",112,34587
"2011-06-10",212,59987
"2012-01-18",118,46751
"2012-07-13",263,27008
"2013-02-20",193,76914
"2013-05-21",15,10972
"2013-07-09",359,25078
"2013-09-10",115,60286
"2013-12-20",360,52513
"2015-07-03",151,63827
"2015-10-01",255,47502
"2016-01-04",297,30738
"2016-04-05",119,76818
"2016-07-04",7,24442
"2016-12-27",362,64
"2017-04-12",64,52
"2007-12-19",338,2
"2008-04-01",93,22
"2009-04-06",225,930
"2009-09-25",75,12
"2009-12-16",77,7
"2010-07-26",166,8818
"2011-02-21",113,30902
"2011-06-10",213,38321
"2012-01-18",119,41546
"2012-07-13",264,24244
"2013-02-20",194,72564
"2013-05-21",16,8135
"2013-07-09",360,50574
"2013-09-10",116,56300
"2013-12-20",361,46961
"2015-07-03",152,112463
"2015-10-01",256,43621
"2016-01-04",298,29326
"2016-04-05",120,79247
"2016-07-04",8,22166
"2016-12-27",363,69
"2017-04-12",65,61
"2007-12-19",339,2
"2008-04-01",94,22
"2008-06-27",358,3
"2009-04-06",226,1000
"2009-09-25",76,6
"2009-12-16",78,10
"2010-07-26",167,10111
"2011-02-21",114,33038
"2011-06-10",214,27980
"2012-01-18",120,53447
"2012-07-13",265,27757
"2013-02-20",195,74146
"2013-05-21",17,8965
"2013-07-09",361,44724
"2013-09-10",117,51956
"2013-12-20",362,40623
"2015-07-03",153,86214
"2015-10-01",257,47147
"2016-01-04",299,32961
"2016-04-05",121,166285
"2016-07-04",9,19873
"2016-12-27",364,116
"2017-04-12",66,93
"2007-12-19",340,9
"2008-04-01",95,26
"2008-06-27",359,3
"2009-04-06",227,744
"2009-09-25",77,7
"2009-12-16",79,11
"2010-07-26",168,12752
"2011-02-21",115,39198
"2011-06-10",215,28265
"2012-01-18",121,55974
"2012-07-13",266,28338
"2013-02-20",196,78507
"2013-05-21",18,7717
"2013-07-09",362,38961
"2013-09-10",118,54567
"2013-12-20",363,38821
"2015-07-03",154,54715
"2015-10-01",258,44140
"2016-01-04",300,28522
"2016-04-05",122,85029
"2016-07-04",10,19593
"2016-12-27",365,73
"2017-04-12",67,109
"2007-12-19",341,2
"2008-04-01",96,14
"2008-06-27",360,2
"2009-04-06",228,728
"2009-09-25",78,10
"2009-12-16",80,12
"2010-07-26",169,8975
"2011-02-21",116,36889
"2011-06-10",216,26301
"2012-01-18",122,45669
"2012-07-13",267,26748
"2013-02-20",197,75554
"2013-05-21",19,5923
"2013-07-09",363,36448
"2013-09-10",119,54994
"2013-12-20",364,36457
"2015-07-03",155,54746
"2015-10-01",259,48272
"2016-01-04",301,25391
"2016-04-05",123,79043
"2016-07-04",11,16918
"2016-12-27",366,10
"2017-04-12",68,42
"2007-12-19",342,3
"2008-04-01",97,13
"2008-06-27",361,7
"2009-04-06",229,678
"2009-09-25",79,11
"2009-12-16",81,12
"2010-07-26",170,11182
"2011-02-21",117,35543
"2011-06-10",217,26469
"2012-01-18",123,41931
"2012-07-13",268,30699
"2013-02-20",198,76472
"2013-05-21",20,9089
"2013-07-09",364,33792
"2013-09-10",120,65431
"2013-12-20",365,34821
"2015-07-03",156,64905
"2015-10-01",260,48431
"2016-01-04",302,30208
"2016-04-05",124,75234
"2016-07-04",12,16562
"2017-04-12",69,123
"2007-12-19",343,9
"2008-04-01",98,22
"2008-06-27",362,2
"2009-04-06",230,984
"2009-09-25",80,12
"2009-12-16",82,19
"2010-07-26",171,10847
"2011-02-21",118,37774
"2011-06-10",218,26737
"2012-01-18",124,37693
"2012-07-13",269,29967
"2013-02-20",199,74251
"2013-05-21",21,8523
"2013-07-09",365,33188
"2013-09-10",121,134334
"2013-12-20",366,8628
"2015-07-03",157,69326
"2015-10-01",261,44817
"2016-01-04",303,30880
"2016-04-05",125,73452
"2016-07-04",13,15907
"2017-04-12",70,147
"2007-12-19",344,2
"2008-04-01",99,26
"2008-06-27",363,8
"2009-04-06",231,692
"2009-09-25",81,12
"2009-12-16",83,16
"2010-07-26",172,10051
"2011-02-21",119,33239
"2011-06-10",219,26911
"2012-01-18",125,45108
"2012-07-13",270,22965
"2013-02-20",200,78231
"2013-05-21",22,8092
"2013-07-09",366,6958
"2013-09-10",122,57363
"2015-07-03",158,79994
"2015-10-01",262,45377
"2016-01-04",304,37093
"2016-04-05",126,77204
"2016-07-04",14,14564
"2017-04-12",71,177
"2007-12-19",345,5
"2008-04-01",100,21
"2009-04-06",232,738
"2009-09-25",82,19
"2009-12-16",84,28
"2010-07-26",173,10048
"2011-02-21",120,36294
"2011-06-10",220,26280
"2012-01-18",126,42617
"2012-07-13",271,25411
"2013-02-20",201,76120
"2013-05-21",23,8526
"2013-09-10",123,48025
"2015-07-03",159,74646
"2015-10-01",263,46580
"2016-01-04",305,51383
"2016-04-05",127,77868
"2016-07-04",15,15864
"2017-04-12",72,153
"2007-12-19",346,1
"2008-04-01",101,20
"2008-06-27",365,5
"2009-04-06",233,1090
"2009-06-17",1,31
"2009-09-25",83,16
"2009-12-16",85,41
"2010-07-26",174,11506
"2011-02-21",121,43613
"2011-06-10",221,23788
"2012-01-18",127,41955
"2012-07-13",272,26561
"2013-02-20",202,82051
"2013-05-21",24,8802
"2013-09-10",124,43734
"2015-07-03",160,69943
"2015-10-01",264,46115
"2016-01-04",306,51302
"2016-04-05",128,73169
"2016-07-04",16,12236
"2016-10-07",1,11032
"2017-04-12",73,81
"2007-12-19",347,2
"2008-04-01",102,22
"2008-06-27",366,1
"2009-04-06",234,648
"2009-06-17",2,3
"2009-09-25",84,28
"2009-12-16",86,15
"2010-07-26",175,11463
"2011-02-21",122,38559
"2011-06-10",222,24776
"2012-01-18",128,41285
"2012-07-13",273,28639
"2013-02-20",203,82272
"2013-05-21",25,8366
"2013-09-10",125,51480
"2015-07-03",161,64692
"2015-10-01",265,47751
"2016-01-04",307,45151
"2016-04-05",129,79984
"2016-07-04",17,14681
"2016-10-07",2,45
"2017-04-12",74,122
"2007-12-19",348,1
"2008-04-01",103,27
"2009-04-06",235,450
"2009-06-17",3,6
"2009-09-25",85,40
"2009-12-16",87,25
"2010-07-26",176,10376
"2011-02-21",123,34050
"2011-06-10",223,25542
"2012-01-18",129,38256
"2012-07-13",274,31800
"2013-02-20",204,78121
"2013-05-21",26,7972
"2013-09-10",126,54393
"2015-07-03",162,64895
"2015-10-01",266,50279
"2016-01-04",308,46841
"2016-04-05",130,78428
"2016-07-04",18,14370
"2016-10-07",3,60
"2017-04-12",75,125
"2007-12-19",349,6
"2008-04-01",104,31
"2009-04-06",236,705
"2009-06-17",4,2
"2009-09-25",86,15
"2009-12-16",88,29
"2010-07-26",177,10095
"2011-02-21",124,31251
"2011-06-10",224,24418
"2012-01-18",130,36788
"2012-07-13",275,26912
"2013-02-20",205,79723
"2013-05-21",27,10779
"2013-09-10",127,53772
"2015-07-03",163,58173
"2015-10-01",267,45082
"2016-01-04",309,51394
"2016-04-05",131,76474
"2016-07-04",19,13071
"2016-10-07",4,127
"2017-04-12",76,100
"2007-12-19",350,5
"2008-04-01",105,38
"2009-04-06",237,525
"2009-06-17",5,15
"2009-09-25",87,25
"2009-12-16",89,21
"2010-07-26",178,10652
"2011-02-21",125,36943
"2011-06-10",225,24752
"2012-01-18",131,40024
"2012-07-13",276,25639
"2013-02-20",206,84660
"2013-05-21",28,21838
"2013-09-10",128,49395
"2015-07-03",164,60639
"2015-10-01",268,48126
"2016-01-04",310,44335
"2016-04-05",132,72340
"2016-07-04",20,15472
"2016-10-07",5,144
"2017-04-12",77,83
"2007-12-19",351,9
"2008-04-01",106,39
"2009-04-06",238,826
"2009-06-17",6,8
"2009-09-25",88,27
"2009-12-16",90,17
"2010-07-26",179,11307
"2011-02-21",126,34234
"2011-06-10",226,22468
"2012-01-18",132,40874
"2012-07-13",277,21652
"2013-02-20",207,79248
"2013-05-21",29,28857
"2013-09-10",129,47753
"2014-09-08",1,435495
"2015-07-03",165,60189
"2015-10-01",269,49027
"2016-01-04",311,40329
"2016-04-05",133,70292
"2016-07-04",21,13756
"2016-10-07",6,120
"2017-04-12",78,84
"2008-04-01",107,26
"2009-04-06",239,459
"2009-06-17",7,5
"2009-09-25",89,19
"2009-12-16",91,31
"2010-07-26",180,11407
"2011-02-21",127,28324
"2011-06-10",227,23900
"2012-01-18",133,40177
"2012-07-13",278,23906
"2013-02-20",208,77823
"2013-05-21",30,10856
"2013-09-10",130,45102
"2014-09-08",2,43242
"2015-07-03",166,63471
"2015-10-01",270,44619
"2016-01-04",312,39988
"2016-04-05",134,71386
"2016-07-04",22,12710
"2016-10-07",7,42
"2017-04-12",79,68
"2007-12-19",353,5
"2008-04-01",108,64
"2009-04-06",240,581
"2009-06-17",8,6
"2009-09-25",90,17
"2009-12-16",92,96
"2010-07-26",181,35027
"2011-02-21",128,31151
"2011-06-10",228,20711
"2012-01-18",134,35549
"2012-07-13",279,27838
"2013-02-20",209,73240
"2013-05-21",31,8337
"2013-09-10",131,46842
"2014-09-08",3,43290
"2015-07-03",167,63704
"2015-10-01",271,46202
"2016-01-04",313,35361
"2016-04-05",135,73507
"2016-07-04",23,13354
"2016-10-07",8,44
"2017-04-12",80,115
"2007-12-19",354,8
"2008-04-01",109,48
"2009-04-06",241,621
"2009-06-17",9,6
"2009-09-25",91,30
"2009-12-16",93,32
"2010-07-26",182,22000
"2011-02-21",129,30592
"2011-06-10",229,21169
"2012-01-18",135,38927
"2012-07-13",280,22163
"2013-02-20",210,65951
"2013-05-21",32,7321
"2013-09-10",132,47015
"2014-09-08",4,38579
"2015-07-03",168,63135
"2015-10-01",272,45627
"2016-01-04",314,31574
"2016-04-05",136,72967
"2016-07-04",24,61762
"2016-10-07",9,829
"2017-04-12",81,221
"2007-12-19",355,3
"2008-04-01",110,58
"2009-04-06",242,365
"2009-06-17",10,10
"2009-09-25",92,96
"2009-12-16",94,43
"2010-07-26",183,14859
"2011-02-21",130,28260
"2011-06-10",230,22837
"2012-01-18",136,37180
"2012-07-13",281,26798
"2013-02-20",211,63341
"2013-05-21",33,5769
"2013-09-10",133,48617
"2014-09-08",5,43302
"2015-07-03",169,60729
"2015-10-01",273,47000
"2016-01-04",315,35026
"2016-04-05",137,79460
"2016-07-04",25,110000
"2016-10-07",10,199
"2017-04-12",82,389
"2007-12-19",356,6
"2008-04-01",111,72
"2009-04-06",243,622
"2009-06-17",11,3
"2009-09-25",93,32
"2009-12-16",95,34
"2010-07-26",184,14615
"2011-02-21",131,31553
"2011-06-10",231,23835
"2012-01-18",137,40832
"2012-07-13",282,29846
"2013-02-20",212,91538
"2013-05-21",34,6795
"2013-09-10",134,40408
"2014-09-08",6,63768
"2015-07-03",170,63765
"2015-10-01",274,54104
"2016-01-04",316,29871
"2016-04-05",138,76829
"2016-07-04",26,104618
"2016-10-07",11,348
"2017-04-12",83,347
"2008-04-01",112,52
"2009-04-06",244,353
"2009-06-17",12,4
"2009-09-25",94,42
"2009-12-16",96,38
"2010-07-26",185,13414
"2011-02-21",132,32677
"2011-06-10",232,23815
"2012-01-18",138,39816
"2012-07-13",283,25828
"2013-02-20",213,119341
"2013-05-21",35,7632
"2013-09-10",135,43877
"2014-09-08",7,29252
"2015-07-03",171,59104
"2015-10-01",275,49938
"2016-01-04",317,27995
"2016-04-05",139,71632
"2016-07-04",27,71188
"2016-10-07",12,64
"2017-04-12",84,365
"2007-12-19",358,4
"2008-04-01",113,57
"2009-04-06",245,368
"2009-06-17",13,2
"2009-09-25",95,33
"2009-12-16",97,41
"2010-07-26",186,13730
"2011-02-21",133,32050
"2011-06-10",233,23849
"2012-01-18",139,39049
"2012-07-13",284,23939
"2013-02-20",214,76976
"2013-05-21",36,7505
"2013-09-10",136,42295
"2014-09-08",8,26198
"2015-07-03",172,59302
"2015-10-01",276,43496
"2016-01-04",318,31800
"2016-04-05",140,76187
"2016-07-04",28,26767
"2016-10-07",13,98
"2017-04-12",85,281
"2007-12-19",359,4
"2008-04-01",114,48
"2009-04-06",246,538
"2009-06-17",14,2
"2009-09-25",96,36
"2009-12-16",98,34
"2010-07-26",187,11989
"2011-02-21",134,26268
"2011-06-10",234,24166
"2012-01-18",140,40594
"2012-07-13",285,18368
"2013-02-20",215,65749
"2013-05-21",37,6958
"2013-09-10",137,44324
