"snapshot","year","speciesCount"
"2012-07-13",1908,751
"2013-02-20",1838,4
"2013-07-09",2004,5874
"2013-12-20",2005,6436
"2015-07-03",1796,8
"2015-10-01",1900,995
"2016-01-04",1942,1390
"2016-12-27",2007,6491
"2007-12-19",1983,372
"2008-06-27",2002,533
"2009-04-06",1870,41
"2010-07-26",1811,1
"2011-06-10",1858,38
"2012-07-13",1909,880
"2013-02-20",1839,13
"2013-07-09",2005,6556
"2013-12-20",2006,6964
"2015-07-03",1797,8
"2015-10-01",1901,935
"2016-01-04",1943,1470
"2016-12-27",2008,6608
"2007-12-19",1984,545
"2008-06-27",2003,718
"2009-04-06",1871,33
"2011-06-10",1859,24
"2012-07-13",1910,907
"2013-02-20",1840,117
"2013-07-09",2006,7120
"2013-12-20",2007,7285
"2015-07-03",1798,5
"2015-10-01",1902,943
"2016-01-04",1944,1188
"2016-12-27",2009,6297
"2007-12-19",1985,481
"2008-06-27",2004,692
"2009-04-06",1872,51
"2010-07-26",1813,1
"2011-06-10",1860,32
"2012-07-13",1911,848
"2013-02-20",1841,15
"2013-07-09",2007,7458
"2013-12-20",2008,7515
"2015-07-03",1799,10
"2015-10-01",1903,1014
"2016-01-04",1945,1766
"2016-12-27",2010,5674
"2007-12-19",1986,536
"2008-06-27",2005,856
"2009-04-06",1873,147
"2011-06-10",1861,44
"2012-07-13",1912,718
"2013-02-20",1842,14
"2013-07-09",2008,7652
"2013-12-20",2009,7282
"2014-03-28",1616,6
"2015-07-03",1800,317
"2015-10-01",1904,999
"2016-01-04",1946,2082
"2016-07-04",1656,1
"2016-12-27",2011,3305
"2007-12-19",1987,298
"2008-06-27",2006,412
"2009-04-06",1874,123
"2010-07-26",1815,2
"2011-06-10",1862,37
"2012-01-18",1768,1
"2012-07-13",1913,856
"2013-02-20",1843,23
"2013-05-21",1665,1
"2013-07-09",2009,7332
"2013-12-20",2010,6977
"2015-07-03",1801,16
"2015-10-01",1905,901
"2016-01-04",1947,2469
"2016-12-27",2012,4024
"2007-12-19",1988,370
"2008-06-27",2007,406
"2009-04-06",1875,55
"2010-07-26",1816,1
"2011-06-10",1863,69
"2012-07-13",1914,632
"2013-02-20",1844,46
"2013-07-09",2010,7032
"2013-12-20",2011,4117
"2015-07-03",1802,111
"2015-10-01",1906,1016
"2016-01-04",1948,2528
"2016-12-27",2013,2763
"2007-12-19",1989,188
"2008-06-27",2008,81
"2009-04-06",1876,102
"2011-06-10",1864,205
"2012-07-13",1915,721
"2013-02-20",1845,16
"2013-07-09",2011,4142
"2013-12-20",2012,1888
"2014-03-28",1619,1
"2015-07-03",1803,19
"2015-10-01",1907,1035
"2016-01-04",1949,2301
"2016-12-27",2014,2466
"2007-12-19",1990,346
"2009-04-06",1877,139
"2010-07-26",1818,3
"2011-06-10",1865,213
"2012-01-18",1771,1
"2012-07-13",1916,806
"2013-02-20",1846,26
"2013-07-09",2012,1875
"2013-09-10",1768,1
"2013-12-20",2013,460
"2015-07-03",1804,14
"2015-10-01",1908,1252
"2016-01-04",1950,2258
"2016-04-05",1772,1
"2016-12-27",2015,965
"2007-12-19",1991,133
"2009-04-06",1878,238
"2011-06-10",1866,182
"2012-01-18",1772,1
"2012-07-13",1917,708
"2013-02-20",1847,40
"2013-07-09",2013,224
"2013-12-20",2014,9
"2015-07-03",1805,12
"2015-10-01",1909,1308
"2016-01-04",1951,2298
"2016-04-05",1773,1
"2016-10-07",1646,1
"2016-12-27",2016,249
"2007-12-19",1992,756
"2009-04-06",1879,80
"2011-06-10",1867,183
"2011-09-05",1600,3
"2012-07-13",1918,586
"2013-02-20",1848,20
"2013-07-09",2014,12
"2013-12-20",2015,11
"2015-07-03",1806,12
"2015-10-01",1910,1316
"2016-01-04",1952,2215
"2007-12-19",1993,518
"2009-04-06",1880,168
"2010-07-26",1821,2
"2011-02-21",1768,1
"2011-06-10",1868,102
"2012-07-13",1919,676
"2013-02-20",1849,59
"2013-07-09",2015,14
"2013-09-10",1771,1
"2013-12-20",2016,4
"2015-07-03",1807,10
"2015-10-01",1911,1235
"2016-01-04",1953,2206
"2016-04-05",1775,1
"2007-12-19",1994,492
"2009-04-06",1881,96
"2010-07-26",1822,1
"2011-06-10",1869,106
"2012-07-13",1920,833
"2013-02-20",1850,60
"2013-07-09",2016,5
"2013-09-10",1772,1
"2013-12-20",2017,1
"2014-09-08",1644,1
"2015-07-03",1808,1
"2015-10-01",1912,1257
"2016-01-04",1954,2371
"2007-12-19",1995,500
"2009-04-06",1882,101
"2010-07-26",1823,1
"2011-06-10",1870,107
"2012-07-13",1921,613
"2013-02-20",1851,171
"2013-07-09",2017,1
"2015-07-03",1809,1
"2015-10-01",1913,1113
"2016-01-04",1955,2557
"2007-12-19",1996,562
"2009-04-06",1883,161
"2011-02-21",1771,1
"2011-06-10",1871,138
"2012-07-13",1922,826
"2013-02-20",1852,260
"2015-07-03",1810,7
"2015-10-01",1914,975
"2016-01-04",1956,2754
"2016-04-05",1778,1
"2007-12-19",1997,490
"2009-04-06",1884,196
"2010-07-26",1825,1
"2011-02-21",1772,1
"2011-06-10",1872,167
"2012-07-13",1923,896
"2013-02-20",1853,257
"2013-09-10",1775,1
"2015-07-03",1811,9
"2015-10-01",1915,1151
"2016-01-04",1957,2432
"2007-12-19",1998,393
"2009-04-06",1885,57
"2011-06-10",1873,278
"2012-07-13",1924,862
"2013-02-20",1854,321
"2015-07-03",1812,7
"2015-10-01",1916,1194
"2016-01-04",1958,2570
"2016-04-05",1780,1
"2007-12-19",1999,394
"2009-04-06",1886,40
"2010-07-26",1827,3
"2011-06-10",1874,198
"2012-01-18",1780,2
"2012-07-13",1925,1008
"2013-02-20",1855,132
"2015-07-03",1813,14
"2015-10-01",1917,1121
"2016-01-04",1959,2479
"2016-04-05",1781,5
"2007-12-19",2000,649
"2009-04-06",1887,36
"2010-07-26",1828,1
"2011-06-10",1875,88
"2012-07-13",1926,876
"2013-02-20",1856,358
"2013-09-10",1778,1
"2014-09-08",1650,3
"2015-07-03",1814,8
"2015-10-01",1918,933
"2016-01-04",1960,2900
"2016-04-05",1782,3
"2007-12-19",2001,584
"2009-04-06",1888,107
"2010-07-26",1829,4
"2011-06-10",1876,132
"2012-07-13",1927,1038
"2013-02-20",1857,131
"2013-05-21",1679,1
"2015-07-03",1815,10
"2015-10-01",1919,1031
"2016-01-04",1961,2958
"2016-04-05",1783,4
"2007-12-19",2002,514
"2009-04-06",1889,31
"2010-07-26",1830,5
"2011-06-10",1877,203
"2012-07-13",1928,1072
"2013-02-20",1858,102
"2013-09-10",1780,2
"2015-07-03",1816,2
"2015-10-01",1920,1122
"2016-01-04",1962,2977
"2016-04-05",1784,2
"2007-12-19",2003,748
"2009-04-06",1890,57
"2010-07-26",1831,1
"2011-06-10",1878,312
"2012-07-13",1929,1126
"2013-02-20",1859,542
"2013-05-21",1681,1
"2015-07-03",1817,10
"2015-10-01",1921,1087
"2016-01-04",1963,3146
"2007-12-19",2004,662
"2009-04-06",1891,15
"2010-07-26",1832,2
"2011-06-10",1879,108
"2012-07-13",1930,1048
"2013-02-20",1860,273
"2013-05-21",1682,1
"2013-09-10",1782,1
"2015-07-03",1818,12
"2015-10-01",1922,1135
"2016-01-04",1964,3109
"2016-04-05",1786,1
"2007-12-19",2005,865
"2009-04-06",1892,175
"2010-07-26",1833,2
"2011-02-21",1780,2
"2011-06-10",1880,247
"2012-07-13",1931,1136
"2013-02-20",1861,226
"2013-09-10",1783,1
"2015-07-03",1819,16
"2015-10-01",1923,1174
"2016-01-04",1965,3250
"2016-04-05",1787,2
"2007-12-19",2006,265
"2009-04-06",1893,126
"2010-07-26",1834,1
"2011-06-10",1881,147
"2012-07-13",1932,1265
"2013-02-20",1862,307
"2013-09-10",1784,1
"2014-09-08",1656,1
"2015-07-03",1820,15
"2015-10-01",1924,1168
"2016-01-04",1966,3211
"2007-12-19",2007,393
"2009-04-06",1894,50
"2011-06-10",1882,153
"2012-07-13",1933,1403
"2013-02-20",1863,231
"2015-07-03",1821,16
"2015-10-01",1925,1282
"2016-01-04",1967,3111
"2016-07-04",1677,1
"2009-04-06",1895,51
"2010-07-26",1836,3
"2011-06-10",1883,214
"2012-07-13",1934,1729
"2013-02-20",1864,519
"2015-07-03",1822,7
"2015-10-01",1926,1260
"2016-01-04",1968,3119
"2016-04-05",1790,3
"2009-04-06",1896,32
"2010-07-26",1837,5
"2011-06-10",1884,278
"2012-01-18",1790,4
"2012-07-13",1935,1877
"2013-02-20",1865,358
"2013-09-10",1787,2
"2015-07-03",1823,6
"2015-10-01",1927,1352
"2016-01-04",1969,3344
"2016-04-05",1791,1
"2016-07-04",1679,1
"2009-04-06",1897,30
"2010-07-26",1838,2
"2011-06-10",1885,107
"2012-01-18",1791,3
"2012-07-13",1936,2004
"2013-02-20",1866,381
"2015-07-03",1824,39
"2015-10-01",1928,1280
"2016-01-04",1970,3490
"2016-04-05",1792,8
"2009-04-06",1898,110
"2010-07-26",1839,5
"2011-06-10",1886,96
"2012-07-13",1937,1878
"2013-02-20",1867,486
"2013-05-21",1689,2
"2015-07-03",1825,12
"2015-10-01",1929,1274
"2016-01-04",1971,3333
"2016-04-05",1793,12
"2016-07-04",1681,1
"2009-04-06",1899,75
"2010-07-26",1840,2
"2011-06-10",1887,102
"2012-07-13",1938,1542
"2013-02-20",1868,388
"2013-05-21",1690,3
"2013-09-10",1790,5
"2015-07-03",1826,54
"2015-10-01",1930,1342
"2016-01-04",1972,3454
"2016-04-05",1794,9
"2016-07-04",1682,1
"2008-04-01",1768,1
"2009-04-06",1900,70
"2010-07-26",1841,4
"2011-06-10",1888,120
"2012-07-13",1939,1326
"2013-02-20",1869,579
"2013-09-10",1791,4
"2015-07-03",1827,10
"2015-10-01",1931,1463
"2016-01-04",1973,3464
"2016-04-05",1795,9
"2009-04-06",1901,98
"2010-07-26",1842,7
"2011-06-10",1889,93
"2012-07-13",1940,712
"2013-02-20",1870,614
"2013-09-10",1792,7
"2014-03-28",1644,1
"2015-07-03",1828,6
"2015-10-01",1932,1576
"2016-01-04",1974,3479
"2016-04-05",1796,8
"2009-04-06",1902,170
"2010-07-26",1843,6
"2011-02-21",1790,4
"2011-06-10",1890,151
"2012-07-13",1941,737
"2013-02-20",1871,610
"2013-05-21",1693,1
"2013-09-10",1793,6
"2015-07-03",1829,20
"2015-10-01",1933,1673
"2016-01-04",1975,3675
"2016-04-05",1797,8
"2008-04-01",1771,1
"2009-04-06",1903,172
"2010-07-26",1844,6
"2011-02-21",1791,3
"2011-06-10",1891,97
"2012-07-13",1942,1041
"2013-02-20",1872,515
"2013-09-10",1794,1
"2015-07-03",1830,89
"2015-10-01",1934,2064
"2016-01-04",1976,3851
"2016-04-05",1798,5
"2009-04-06",1904,115
"2010-07-26",1845,11
"2011-06-10",1892,257
"2012-01-18",1798,2
"2012-07-13",1943,1074
"2013-02-20",1873,606
"2013-09-10",1795,1
"2015-07-03",1831,77
"2015-10-01",1935,2216
"2016-01-04",1977,3637
"2016-04-05",1799,10
"2009-04-06",1905,88
"2010-07-26",1846,13
"2011-06-10",1893,166
"2012-01-18",1799,10
"2012-07-13",1944,943
"2013-02-20",1874,528
"2013-05-21",1696,1
"2013-09-10",1796,1
"2015-07-03",1832,31
"2015-10-01",1936,2365
"2016-01-04",1978,3464
"2016-04-05",1800,322
"2009-04-06",1906,162
"2010-07-26",1847,8
"2011-06-10",1894,84
"2012-01-18",1800,36
"2012-07-13",1945,1589
"2013-02-20",1875,338
"2013-09-10",1797,2
"2015-07-03",1833,56
"2015-10-01",1937,2210
"2016-01-04",1979,3120
"2016-04-05",1801,16
"2009-04-06",1907,199
"2010-07-26",1848,13
"2011-06-10",1895,105
"2012-01-18",1801,4
"2012-07-13",1946,1768
"2013-02-20",1876,414
"2013-05-21",1698,2
"2013-09-10",1798,2
"2014-03-28",1650,3
"2015-07-03",1834,71
"2015-10-01",1938,1933
"2016-01-04",1980,3243
"2016-04-05",1802,111
"2016-07-04",1690,1
"2009-04-06",1908,194
"2010-07-26",1849,11
"2011-06-10",1896,98
"2012-01-18",1802,57
"2012-07-13",1947,2138
"2013-02-20",1877,579
"2013-05-21",1699,10
"2013-09-10",1799,11
"2015-07-03",1835,19
"2015-10-01",1939,1838
"2016-01-04",1981,3685
"2016-04-05",1803,19
"2009-04-06",1909,317
"2010-07-26",1850,8
"2011-06-10",1897,161
"2012-01-18",1803,2
"2012-07-13",1948,2202
"2012-12-11",1600,1
"2013-02-20",1878,685
"2013-05-21",1700,84
"2013-09-10",1800,291
"2015-07-03",1836,12
"2015-10-01",1940,1444
"2016-01-04",1982,3112
"2016-04-05",1804,14
"2016-10-07",1677,1
"2009-04-06",1910,294
"2010-07-26",1851,15
"2011-02-21",1798,2
"2011-06-10",1898,250
"2012-01-18",1804,3
"2012-07-13",1949,1949
"2013-02-20",1879,401
"2013-05-21",1701,3
"2013-09-10",1801,7
"2015-07-03",1837,23
"2015-10-01",1941,1035
"2016-01-04",1983,3295
"2016-04-05",1805,12
"2016-07-04",1693,1
"2017-04-12",1750,1
"2009-04-06",1911,342
"2010-07-26",1852,19
"2011-02-21",1799,7
"2011-06-10",1899,178
"2012-01-18",1805,1
"2012-07-13",1950,2040
"2013-02-20",1880,588
"2013-05-21",1702,4
"2013-09-10",1802,77
"2015-07-03",1838,43
"2015-10-01",1942,1382
"2016-01-04",1984,3526
"2016-04-05",1806,12
"2016-10-07",1679,1
"2009-04-06",1912,303
"2010-07-26",1853,7
"2011-02-21",1800,30
"2011-06-10",1900,175
"2012-01-18",1806,3
"2012-07-13",1951,2037
"2013-02-20",1881,508
"2013-09-10",1803,3
"2015-07-03",1839,36
"2015-10-01",1943,1452
"2016-01-04",1985,3636
"2016-04-05",1807,12
"2009-04-06",1913,238
"2010-07-26",1854,10
"2011-02-21",1801,3
"2011-06-10",1901,160
"2012-01-18",1807,4
"2012-07-13",1952,2005
"2013-02-20",1882,473
"2013-09-10",1804,5
"2014-03-28",1656,1
"2015-07-03",1840,146
"2015-10-01",1944,1152
"2016-01-04",1986,3740
"2016-04-05",1808,1
"2009-04-06",1914,119
"2010-07-26",1855,10
"2011-02-21",1802,50
"2011-06-10",1902,262
"2012-07-13",1953,1972
"2013-02-20",1883,656
"2013-09-10",1805,5
"2014-09-08",1677,1
"2015-07-03",1841,39
"2015-10-01",1945,1744
"2016-01-04",1987,3703
"2016-04-05",1809,1
"2009-04-06",1915,206
"2010-07-26",1856,11
"2011-02-21",1803,2
"2011-06-10",1903,306
"2012-01-18",1809,4
"2012-07-13",1954,2052
"2013-02-20",1884,563
"2013-05-21",1706,1
"2013-09-10",1806,6
"2015-07-03",1842,32
"2015-10-01",1946,2051
"2016-01-04",1988,3913
"2016-04-05",1810,7
"2009-04-06",1916,242
"2009-12-16",1768,1
"2010-07-26",1857,16
"2011-02-21",1804,3
"2011-06-10",1904,274
"2012-01-18",1810,2
"2012-07-13",1955,2241
"2013-02-20",1885,664
"2013-09-10",1807,5
"2014-09-08",1679,1
"2015-07-03",1843,72
"2015-10-01",1947,2423
"2016-01-04",1989,3866
"2016-04-05",1811,9
"2009-04-06",1917,201
"2010-07-26",1858,20
"2011-02-21",1805,2
"2011-06-10",1905,171
"2012-01-18",1811,2
"2012-07-13",1956,2402
"2013-02-20",1886,630
"2013-05-21",1708,2
"2013-09-10",1808,1
"2015-07-03",1844,89
"2015-10-01",1948,2463
"2016-01-04",1990,3940
"2016-04-05",1812,7
"2016-07-04",1700,6
"2009-04-06",1918,199
"2009-09-25",1768,1
"2010-07-26",1859,15
"2011-02-21",1806,3
"2011-06-10",1906,279
"2012-01-18",1812,1
"2012-07-13",1957,2148
"2013-02-20",1887,479
"2013-05-21",1709,1
"2013-09-10",1809,5
"2014-09-08",1681,1
"2015-07-03",1845,94
"2015-10-01",1949,2238
"2016-01-04",1991,3728
"2016-04-05",1813,14
"2017-04-12",1758,1
"2009-04-06",1919,256
"2009-12-16",1771,1
"2010-07-26",1860,28
"2011-02-21",1807,3
"2011-06-10",1907,355
"2012-01-18",1813,2
"2012-07-13",1958,2260
"2013-02-20",1888,392
"2013-09-10",1810,5
"2014-09-08",1682,1
"2015-07-03",1846,88
"2015-10-01",1950,2235
"2016-01-04",1992,3798
"2016-04-05",1814,8
"2009-04-06",1920,167
"2010-07-26",1861,33
"2011-06-10",1908,400
"2012-07-13",1959,2188
"2013-02-20",1889,450
"2013-05-21",1711,1
"2013-09-10",1811,5
"2015-07-03",1847,122
"2015-10-01",1951,2250
"2016-01-04",1993,3910
"2016-04-05",1815,11
"2017-04-12",1760,1
"2009-04-06",1921,147
"2009-09-25",1771,1
"2010-07-26",1862,23
"2011-02-21",1809,3
"2011-06-10",1909,518
"2012-01-18",1815,2
"2012-07-13",1960,2498
"2013-02-20",1890,650
"2013-09-10",1812,2
"2015-07-03",1848,52
"2015-10-01",1952,2176
"2016-01-04",1994,4205
"2016-04-05",1816,3
"2009-04-06",1922,145
"2010-07-26",1863,62
"2011-02-21",1810,2
"2011-06-10",1910,436
"2012-01-18",1816,2
"2012-07-13",1961,2483
"2013-02-20",1891,478
"2013-09-10",1813,4
"2015-07-03",1849,114
"2015-10-01",1953,2162
"2016-01-04",1995,4563
"2016-04-05",1817,10
"2009-04-06",1923,254
"2010-07-26",1864,122
"2011-02-21",1811,2
"2011-06-10",1911,543
"2012-07-13",1962,2607
"2013-02-20",1892,716
"2013-09-10",1814,2
"2015-07-03",1850,113
"2015-10-01",1954,2346
"2016-01-04",1996,4899
"2016-04-05",1818,12
"2009-04-06",1924,260
"2010-07-26",1865,176
"2011-06-10",1912,426
"2012-01-18",1818,4
"2012-07-13",1963,2848
"2013-02-20",1893,589
"2013-09-10",1815,3
"2015-07-03",1851,212
"2015-10-01",1955,2526
"2016-01-04",1997,4769
"2016-04-05",1819,16
"2009-04-06",1925,255
"2010-07-26",1866,128
"2011-02-21",1813,2
"2011-06-10",1913,355
"2012-07-13",1964,2685
"2012-12-11",1616,3
"2013-02-20",1894,485
"2013-09-10",1816,2
"2015-07-03",1852,286
"2015-10-01",1956,2677
"2016-01-04",1998,4453
"2016-04-05",1820,15
"2009-04-06",1926,232
"2010-07-26",1867,145
"2011-06-10",1914,189
"2012-01-18",1820,1
"2012-07-13",1965,2757
"2013-02-20",1895,678
"2013-05-21",1717,9
"2013-09-10",1817,2
"2014-09-08",1689,2
"2015-07-03",1853,285
"2015-10-01",1957,2394
"2016-01-04",1999,4733
"2016-04-05",1821,16
"2016-07-04",1709,1
"2009-04-06",1927,339
"2010-07-26",1868,74
"2011-02-21",1815,2
"2011-06-10",1915,367
"2012-01-18",1821,2
"2012-07-13",1966,2758
"2013-02-20",1896,608
"2013-09-10",1818,9
"2014-09-08",1690,2
"2015-07-03",1854,343
"2015-10-01",1958,2534
"2016-01-04",2000,5260
"2016-04-05",1822,7
"2009-04-06",1928,296
"2010-07-26",1869,81
"2011-02-21",1816,1
"2011-06-10",1916,373
"2012-01-18",1822,1
"2012-07-13",1967,2742
"2013-02-20",1897,832
"2013-09-10",1819,2
"2015-07-03",1855,177
"2015-10-01",1959,2468
"2016-01-04",2001,5310
"2016-04-05",1823,6
"2009-04-06",1929,329
"2010-07-26",1870,79
"2011-06-10",1917,359
"2012-01-18",1823,2
"2012-07-13",1968,2527
"2013-02-20",1898,865
"2013-05-21",1720,1
"2013-09-10",1820,5
"2015-07-03",1856,448
"2015-10-01",1960,2866
"2016-01-04",2002,5557
"2016-04-05",1824,41
"2009-04-06",1930,310
"2010-07-26",1871,109
"2011-02-21",1818,5
"2011-06-10",1918,323
"2012-07-13",1969,2854
"2013-02-20",1899,814
"2013-09-10",1821,4
"2014-09-08",1693,1
"2015-07-03",1857,161
"2015-10-01",1961,2923
"2016-01-04",2003,5828
"2016-04-05",1825,12
"2009-04-06",1931,426
"2010-07-26",1872,136
"2011-06-10",1919,378
"2012-01-18",1825,1
"2012-07-13",1970,3098
"2013-02-20",1900,923
"2013-09-10",1822,2
"2015-07-03",1858,138
"2015-10-01",1962,2947
"2016-01-04",2004,5896
"2016-04-05",1826,55
"2009-04-06",1932,339
"2010-07-26",1873,253
"2011-02-21",1820,1
"2011-06-10",1920,321
"2012-01-18",1826,1
"2012-07-13",1971,2915
"2013-02-20",1901,876
"2013-09-10",1823,2
"2015-07-03",1859,593
"2015-10-01",1963,3148
"2016-01-04",2005,6577
"2016-04-05",1827,16
"2016-10-07",1700,2
"2009-04-06",1933,336
"2010-07-26",1874,177
"2011-02-21",1821,2
"2011-06-10",1921,357
"2012-01-18",1827,3
"2012-07-13",1972,3037
"2013-02-20",1902,831
"2013-09-10",1824,2
"2015-07-03",1860,299
"2015-10-01",1964,3094
"2016-01-04",2006,7159
"2016-04-05",1828,6
"2008-04-01",1802,1
"2009-04-06",1934,581
"2010-07-26",1875,83
"2011-02-21",1822,1
"2011-06-10",1922,375
"2012-07-13",1973,2948
"2013-02-20",1903,883
"2013-09-10",1825,3
"2014-03-28",1677,1
"2015-07-03",1861,276
"2015-10-01",1965,3208
"2016-01-04",2007,7549
"2016-04-05",1829,23
"2016-07-04",1717,2
"2008-04-01",1803,1
"2009-04-06",1935,632
"2010-07-26",1876,122
"2011-02-21",1823,1
"2011-06-10",1923,433
"2012-01-18",1829,4
"2012-07-13",1974,3005
"2013-02-20",1904,941
"2013-09-10",1826,1
"2015-07-03",1862,333
"2015-10-01",1966,3183
"2016-01-04",2008,7772
"2016-04-05",1830,89
"2009-04-06",1936,641
"2010-07-26",1877,187
"2011-06-10",1924,459
"2012-01-18",1830,7
"2012-07-13",1975,3296
"2013-02-20",1905,830
"2013-09-10",1827,10
"2014-03-28",1679,1
"2014-09-08",1699,1
"2015-07-03",1863,281
"2015-10-01",1967,3098
"2016-01-04",2009,7515
"2016-04-05",1831,77
"2009-04-06",1937,444
"2010-07-26",1878,294
"2011-02-21",1825,1
"2011-06-10",1925,489
"2012-01-18",1831,1
"2012-07-13",1976,3558
"2013-02-20",1906,978
"2013-09-10",1828,5
"2014-09-08",1700,27
"2015-07-03",1864,380
"2015-10-01",1968,3116
"2016-01-04",2010,7149
"2016-04-05",1832,31
"2008-04-01",1806,1
"2009-04-06",1938,275
"2010-07-26",1879,100
"2011-02-21",1826,1
"2011-06-10",1926,479
"2012-01-18",1832,3
"2012-07-13",1977,3272
"2013-02-20",1907,985
"2013-09-10",1829,6
"2014-03-28",1681,1
"2014-09-08",1701,2
"2015-07-03",1865,422
"2015-10-01",1969,3326
"2016-01-04",2011,4684
"2016-04-05",1833,56
"2008-04-01",1807,1
"2009-04-06",1939,132
"2010-07-26",1880,215
"2011-02-21",1827,3
"2011-06-10",1927,596
"2012-01-18",1833,4
"2012-07-13",1978,2963
"2013-02-20",1908,1135
"2013-05-21",1730,2
"2013-09-10",1830,11
"2014-03-28",1682,1
"2014-09-08",1702,2
"2015-07-03",1866,505
"2015-10-01",1970,3496
"2016-01-04",2012,4137
"2016-04-05",1834,72
"2009-04-06",1940,75
"2010-07-26",1881,136
"2011-02-21",1828,1
"2011-06-10",1928,640
"2012-01-18",1834,2
"2012-07-13",1979,2699
"2013-02-20",1909,1177
"2013-09-10",1831,1
"2015-07-03",1867,637
"2015-10-01",1971,3331
"2016-01-04",2013,2889
"2016-04-05",1835,19
"2017-04-12",1780,1
"2008-04-01",1809,1
"2009-04-06",1941,93
"2010-07-26",1882,145
"2011-02-21",1829,4
"2011-06-10",1929,745
"2012-07-13",1980,2928
"2013-02-20",1910,1189
"2013-09-10",1832,5
"2015-07-03",1868,464
"2015-10-01",1972,3449
"2016-01-04",2014,2517
"2016-04-05",1836,12
"2017-04-12",1781,5
"2009-04-06",1942,270
"2010-07-26",1883,205
"2011-02-21",1830,5
"2011-06-10",1930,571
"2012-01-18",1836,4
"2012-07-13",1981,3126
"2013-02-20",1911,1184
"2013-09-10",1833,25
"2015-07-03",1869,686
"2015-10-01",1973,3397
"2016-01-04",2015,419
"2016-04-05",1837,23
"2017-04-12",1782,2
"2009-04-06",1943,278
"2010-07-26",1884,248
"2011-02-21",1831,1
"2011-06-10",1931,717
"2012-01-18",1837,4
"2012-07-13",1982,2875
"2013-02-20",1912,1077
"2013-09-10",1834,47
"2015-07-03",1870,710
"2015-10-01",1974,3441
"2016-01-04",2016,4
"2016-04-05",1838,43
"2017-04-12",1783,3
"2009-04-06",1944,77
"2010-07-26",1885,90
"2011-02-21",1832,3
"2011-06-10",1932,730
"2012-01-18",1838,1
"2012-07-13",1983,2929
"2013-02-20",1913,1057
"2013-09-10",1835,4
"2015-07-03",1871,693
"2015-10-01",1975,3664
"2016-01-04",2017,1
"2016-04-05",1839,36
"2017-04-12",1784,1
"2008-04-01",1813,1
"2009-04-06",1945,240
"2010-07-26",1886,79
"2011-02-21",1833,2
"2011-06-10",1933,907
"2012-01-18",1839,6
"2012-07-13",1984,3163
"2013-02-20",1914,906
"2013-09-10",1836,5
"2014-09-08",1708,1
"2015-07-03",1872,649
"2015-10-01",1976,3840
"2016-04-05",1840,147
"2009-04-06",1946,377
"2010-07-26",1887,91
"2011-02-21",1834,1
"2011-06-10",1934,1247
"2012-01-18",1840,4
"2012-07-13",1985,3313
"2013-02-20",1915,999
"2013-09-10",1837,12
"2014-03-28",1689,2
"2014-09-08",1709,1
"2015-07-03",1873,740
"2015-10-01",1977,3625
"2016-04-05",1841,39
"2017-04-12",1786,1
"2008-04-01",1815,2
"2009-04-06",1947,408
"2010-07-26",1888,116
"2011-06-10",1935,1364
"2012-01-18",1841,4
"2012-07-13",1986,3398
"2013-02-20",1916,1105
"2013-09-10",1838,5
"2014-03-28",1690,2
"2015-07-03",1874,690
"2015-10-01",1978,3503
"2016-04-05",1842,33
"2008-04-01",1816,1
"2009-04-06",1948,470
"2009-12-16",1800,19
"2010-07-26",1889,85
"2011-02-21",1836,3
"2011-06-10",1936,1484
"2012-01-18",1842,10
"2012-07-13",1987,3533
"2013-02-20",1917,1043
"2013-09-10",1839,15
"2015-07-03",1875,443
"2015-10-01",1979,3116
"2016-04-05",1843,76
"2009-04-06",1949,384
"2010-07-26",1890,129
"2011-02-21",1837,5
"2011-06-10",1937,1413
"2012-01-18",1843,9
"2012-07-13",1988,3641
"2013-02-20",1918,890
"2013-09-10",1840,118
"2015-07-03",1876,467
"2015-10-01",1980,3233
"2016-04-05",1844,89
"2009-04-06",1950,330
"2009-12-16",1802,40
"2010-07-26",1891,74
"2011-02-21",1838,2
"2011-06-10",1938,1048
"2012-01-18",1844,8
"2012-07-13",1989,3891
"2013-02-20",1919,1032
"2013-09-10",1841,15
"2014-03-28",1693,1
"2015-07-03",1877,670
"2015-10-01",1981,3598
"2016-04-05",1845,94
"2017-04-12",1790,2
"2009-04-06",1951,300
"2009-12-16",1803,1
"2010-07-26",1892,245
"2011-02-21",1839,6
"2011-06-10",1939,756
"2012-01-18",1845,11
"2012-07-13",1990,3888
"2013-02-20",1920,1082
"2013-09-10",1842,14
"2015-07-03",1878,776
"2015-10-01",1982,3109
"2016-04-05",1846,88
"2009-04-06",1952,550
"2010-07-26",1893,155
"2011-02-21",1840,4
"2011-06-10",1940,520
"2012-01-18",1846,16
"2012-07-13",1991,3509
"2013-02-20",1921,1066
"2013-09-10",1843,25
"2015-07-03",1879,461
"2015-10-01",1983,3288
"2016-04-05",1847,123
"2008-04-01",1821,1
"2009-04-06",1953,318
"2009-09-25",1803,1
"2010-07-26",1894,76
"2011-02-21",1841,4
"2011-06-10",1941,509
"2012-01-18",1847,14
"2012-07-13",1992,3812
"2013-02-20",1922,1116
"2013-09-10",1844,46
"2015-07-03",1880,746
"2015-10-01",1984,3468
"2016-04-05",1848,54
"2009-04-06",1954,323
"2009-12-16",1806,1
"2010-07-26",1895,97
"2011-02-21",1842,9
"2011-06-10",1942,727
"2012-01-18",1848,18
