"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",45
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",511
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5371
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18276
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2023-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5548
"2023-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1267
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2023-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",206
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",38
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58075
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1737
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",290792
"2023-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2023-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",573
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6399
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2504
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",230
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",210
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2029
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",543
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1219
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",830
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4425
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2601
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1410
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",119
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",206
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",736
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",700
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2962
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",45922
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",6677
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",118
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32591
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1346
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1679
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1311
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5017
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",237
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",356
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",644
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16767
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",30
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4827
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",402
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2201
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4148
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1617
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",445
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1234
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15235
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",379
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1126
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5951
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2813
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4192
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",334
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",399
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1571
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5593
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",112
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",348
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204101
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6171
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1808
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1194
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106243
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",618
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16013
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",795
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",238
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004324
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",200
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",436
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46516
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1800
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",504
"2023-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1301
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",176
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",78
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",225
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15346
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",50
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",101
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6663
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",40
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",146
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",6
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",46
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",159
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",6
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",176
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",194
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",25
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",767
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",31
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",27
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",58
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",24
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",16
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",907
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",40
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",29
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2307
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",947
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",61
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",551
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",63
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5503
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",763
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",625
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",14
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2795
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5463
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2341
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4775
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3504
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",336
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",32
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",5
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",208
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",16
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",290
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8070
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",233
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",870
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1542
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1307
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",480
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",281
"2023-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1737
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",290792
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2023-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2023-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1267
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",38
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58075
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5548
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2023-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",206
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18276
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",699
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
