"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",6,"FOSSIL_SPECIMEN",1788
"2019-01-01",6,"PRESERVED_SPECIMEN",45675
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"MATERIAL_SAMPLE",65
"2019-01-01",7,"FOSSIL_SPECIMEN",36
"2019-01-01",7,"PRESERVED_SPECIMEN",14
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"HUMAN_OBSERVATION",424
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"OBSERVATION",5557
"2019-04-06",0,"MATERIAL_SAMPLE",3155
"2019-04-06",0,"FOSSIL_SPECIMEN",344
"2019-04-06",0,"PRESERVED_SPECIMEN",710
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2019-04-06",0,"OCCURRENCE",23
"2019-04-06",1,"HUMAN_OBSERVATION",467732
"2019-04-06",1,"OBSERVATION",155851
"2019-04-06",1,"MATERIAL_CITATION",20
"2019-04-06",1,"MATERIAL_SAMPLE",6787
"2019-04-06",1,"FOSSIL_SPECIMEN",1389
"2019-04-06",1,"PRESERVED_SPECIMEN",44829
"2019-04-06",1,"MACHINE_OBSERVATION",20707
"2019-04-06",1,"OCCURRENCE",1903
"2019-04-06",2,"OCCURRENCE",166
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",2,"MATERIAL_SAMPLE",27
"2019-04-06",3,"OCCURRENCE",12385
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",196
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",316
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",64
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",2877
"2019-04-06",4,"LIVING_SPECIMEN",11
"2019-04-06",4,"MATERIAL_SAMPLE",8062
"2019-04-06",4,"FOSSIL_SPECIMEN",127
"2019-04-06",4,"PRESERVED_SPECIMEN",303
"2019-04-06",5,"OCCURRENCE",355
"2019-04-06",5,"HUMAN_OBSERVATION",21
"2019-04-06",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"OBSERVATION",153
"2019-04-06",5,"MATERIAL_SAMPLE",1402
"2019-04-06",5,"PRESERVED_SPECIMEN",754
"2019-04-06",6,"OCCURRENCE",67900
"2019-04-06",6,"HUMAN_OBSERVATION",180985
"2019-04-06",6,"LIVING_SPECIMEN",2787
"2019-04-06",6,"OBSERVATION",214926
"2019-04-06",6,"MATERIAL_SAMPLE",1124
"2019-04-06",6,"FOSSIL_SPECIMEN",1788
"2019-04-06",6,"PRESERVED_SPECIMEN",45773
"2019-04-06",7,"PRESERVED_SPECIMEN",14
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",788
"2019-04-06",7,"FOSSIL_SPECIMEN",36
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"PRESERVED_SPECIMEN",726
"2019-07-01",0,"OCCURRENCE",23
"2019-07-01",0,"HUMAN_OBSERVATION",424
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"OBSERVATION",5557
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2019-07-01",0,"MATERIAL_SAMPLE",3155
"2019-07-01",0,"FOSSIL_SPECIMEN",344
"2019-07-01",1,"PRESERVED_SPECIMEN",46615
"2019-07-01",1,"OCCURRENCE",5174
"2019-07-01",1,"HUMAN_OBSERVATION",468494
"2019-07-01",1,"OBSERVATION",155851
"2019-07-01",1,"MATERIAL_CITATION",20
"2019-07-01",1,"MACHINE_OBSERVATION",20720
"2019-07-01",1,"MATERIAL_SAMPLE",6809
"2019-07-01",1,"FOSSIL_SPECIMEN",1389
"2019-07-01",2,"OCCURRENCE",166
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",2,"MATERIAL_SAMPLE",27
"2019-07-01",3,"PRESERVED_SPECIMEN",64
"2019-07-01",3,"OCCURRENCE",12385
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",196
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",320
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",303
"2019-07-01",4,"OCCURRENCE",8
"2019-07-01",4,"HUMAN_OBSERVATION",1923
"2019-07-01",4,"LIVING_SPECIMEN",11
"2019-07-01",4,"MATERIAL_SAMPLE",8062
"2019-07-01",4,"FOSSIL_SPECIMEN",1081
"2019-07-01",5,"PRESERVED_SPECIMEN",761
"2019-07-01",5,"OCCURRENCE",513
"2019-07-01",5,"HUMAN_OBSERVATION",23
"2019-07-01",5,"LIVING_SPECIMEN",376
"2019-07-01",5,"OBSERVATION",153
"2019-07-01",5,"MATERIAL_SAMPLE",1402
"2019-07-01",6,"FOSSIL_SPECIMEN",1788
"2019-07-01",6,"PRESERVED_SPECIMEN",46572
"2019-07-01",6,"OCCURRENCE",68003
"2019-07-01",6,"HUMAN_OBSERVATION",182291
"2019-07-01",6,"LIVING_SPECIMEN",2787
"2019-07-01",6,"OBSERVATION",214926
"2019-07-01",6,"MATERIAL_SAMPLE",1201
"2019-07-01",7,"MATERIAL_SAMPLE",788
"2019-07-01",7,"FOSSIL_SPECIMEN",38
"2019-07-01",7,"PRESERVED_SPECIMEN",14
"2019-07-01",7,"HUMAN_OBSERVATION",7
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2019-10-09",0,"MATERIAL_SAMPLE",3155
"2019-10-09",0,"FOSSIL_SPECIMEN",167
"2019-10-09",0,"PRESERVED_SPECIMEN",637
"2019-10-09",0,"OCCURRENCE",23
"2019-10-09",0,"HUMAN_OBSERVATION",424
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"OBSERVATION",5557
"2019-10-09",1,"MACHINE_OBSERVATION",20720
"2019-10-09",1,"MATERIAL_SAMPLE",6787
"2019-10-09",1,"FOSSIL_SPECIMEN",702
"2019-10-09",1,"PRESERVED_SPECIMEN",46608
"2019-10-09",1,"OCCURRENCE",5189
"2019-10-09",1,"HUMAN_OBSERVATION",468580
"2019-10-09",1,"OBSERVATION",155851
"2019-10-09",1,"MATERIAL_CITATION",20
"2019-10-09",2,"MATERIAL_SAMPLE",27
"2019-10-09",2,"OCCURRENCE",166
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",320
"2019-10-09",3,"PRESERVED_SPECIMEN",64
"2019-10-09",3,"OCCURRENCE",12385
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",196
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",8062
"2019-10-09",4,"FOSSIL_SPECIMEN",2915
"2019-10-09",4,"PRESERVED_SPECIMEN",303
"2019-10-09",4,"OCCURRENCE",8
"2019-10-09",4,"HUMAN_OBSERVATION",24
"2019-10-09",4,"LIVING_SPECIMEN",11
"2019-10-09",5,"MATERIAL_SAMPLE",1402
"2019-10-09",5,"PRESERVED_SPECIMEN",735
"2019-10-09",5,"OCCURRENCE",513
"2019-10-09",5,"HUMAN_OBSERVATION",24
"2019-10-09",5,"LIVING_SPECIMEN",376
"2019-10-09",5,"OBSERVATION",153
"2019-10-09",6,"MATERIAL_SAMPLE",1197
"2019-10-09",6,"FOSSIL_SPECIMEN",631
"2019-10-09",6,"PRESERVED_SPECIMEN",46841
"2019-10-09",6,"OCCURRENCE",68003
"2019-10-09",6,"HUMAN_OBSERVATION",183432
"2019-10-09",6,"LIVING_SPECIMEN",2787
"2019-10-09",6,"OBSERVATION",214926
"2019-10-09",7,"MATERIAL_SAMPLE",788
"2019-10-09",7,"FOSSIL_SPECIMEN",15
"2019-10-09",7,"PRESERVED_SPECIMEN",14
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",0,"OCCURRENCE",23
"2020-01-01",0,"HUMAN_OBSERVATION",424
"2020-01-01",0,"OBSERVATION",5557
"2020-01-01",0,"MATERIAL_SAMPLE",3277
"2020-01-01",0,"FOSSIL_SPECIMEN",133
"2020-01-01",0,"PRESERVED_SPECIMEN",642
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",1,"MATERIAL_CITATION",20
"2020-01-01",1,"OCCURRENCE",459
"2020-01-01",1,"HUMAN_OBSERVATION",469486
"2020-01-01",1,"OBSERVATION",155851
"2020-01-01",1,"MATERIAL_SAMPLE",11514
"2020-01-01",1,"FOSSIL_SPECIMEN",679
"2020-01-01",1,"PRESERVED_SPECIMEN",46284
"2020-01-01",1,"MACHINE_OBSERVATION",20720
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"OCCURRENCE",166
"2020-01-01",2,"MATERIAL_SAMPLE",132
"2020-01-01",3,"LIVING_SPECIMEN",196
"2020-01-01",3,"OCCURRENCE",12385
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1686
"2020-01-01",3,"PRESERVED_SPECIMEN",64
"2020-01-01",4,"LIVING_SPECIMEN",11
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"MATERIAL_SAMPLE",8068
"2020-01-01",4,"FOSSIL_SPECIMEN",2939
"2020-01-01",4,"PRESERVED_SPECIMEN",304
"2020-01-01",5,"LIVING_SPECIMEN",376
"2020-01-01",5,"OCCURRENCE",355
"2020-01-01",5,"HUMAN_OBSERVATION",25
"2020-01-01",5,"OBSERVATION",153
"2020-01-01",5,"MATERIAL_SAMPLE",1560
"2020-01-01",5,"PRESERVED_SPECIMEN",734
"2020-01-01",6,"LIVING_SPECIMEN",2787
"2020-01-01",6,"OCCURRENCE",67900
"2020-01-01",6,"HUMAN_OBSERVATION",184234
"2020-01-01",6,"OBSERVATION",214926
"2020-01-01",6,"MATERIAL_SAMPLE",1300
"2020-01-01",6,"FOSSIL_SPECIMEN",631
"2020-01-01",6,"PRESERVED_SPECIMEN",46457
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"MATERIAL_SAMPLE",788
"2020-01-01",7,"FOSSIL_SPECIMEN",22
"2020-01-01",7,"PRESERVED_SPECIMEN",14
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",0,"MATERIAL_SAMPLE",3187
"2020-04-01",0,"FOSSIL_SPECIMEN",133
"2020-04-01",0,"PRESERVED_SPECIMEN",639
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"OCCURRENCE",23
"2020-04-01",0,"HUMAN_OBSERVATION",424
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",0,"OBSERVATION",5557
"2020-04-01",1,"MATERIAL_SAMPLE",6184
"2020-04-01",1,"FOSSIL_SPECIMEN",745
"2020-04-01",1,"PRESERVED_SPECIMEN",47284
"2020-04-01",1,"MACHINE_OBSERVATION",20720
"2020-04-01",1,"OCCURRENCE",459
"2020-04-01",1,"HUMAN_OBSERVATION",470753
"2020-04-01",1,"OBSERVATION",155851
"2020-04-01",1,"MATERIAL_CITATION",20
"2020-04-01",2,"MATERIAL_SAMPLE",132
"2020-04-01",2,"OCCURRENCE",166
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",3,"MATERIAL_SAMPLE",1686
"2020-04-01",3,"PRESERVED_SPECIMEN",64
"2020-04-01",3,"OCCURRENCE",12385
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",196
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",8068
"2020-04-01",4,"FOSSIL_SPECIMEN",2978
"2020-04-01",4,"PRESERVED_SPECIMEN",305
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"LIVING_SPECIMEN",11
"2020-04-01",5,"MATERIAL_SAMPLE",1562
"2020-04-01",5,"PRESERVED_SPECIMEN",734
"2020-04-01",5,"OCCURRENCE",355
"2020-04-01",5,"HUMAN_OBSERVATION",45
"2020-04-01",5,"LIVING_SPECIMEN",416
"2020-04-01",5,"OBSERVATION",153
"2020-04-01",6,"MATERIAL_SAMPLE",1105
"2020-04-01",6,"FOSSIL_SPECIMEN",631
"2020-04-01",6,"PRESERVED_SPECIMEN",46560
"2020-04-01",6,"OCCURRENCE",67900
"2020-04-01",6,"HUMAN_OBSERVATION",185346
"2020-04-01",6,"LIVING_SPECIMEN",2787
"2020-04-01",6,"OBSERVATION",214926
"2020-04-01",7,"MATERIAL_SAMPLE",788
"2020-04-01",7,"FOSSIL_SPECIMEN",22
"2020-04-01",7,"PRESERVED_SPECIMEN",14
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"MATERIAL_SAMPLE",3187
"2020-07-01",0,"FOSSIL_SPECIMEN",133
"2020-07-01",0,"PRESERVED_SPECIMEN",633
"2020-07-01",0,"OCCURRENCE",23
"2020-07-01",0,"HUMAN_OBSERVATION",564
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",0,"OBSERVATION",5557
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",1,"MACHINE_OBSERVATION",20720
"2020-07-01",1,"MATERIAL_SAMPLE",6862
"2020-07-01",1,"FOSSIL_SPECIMEN",881
"2020-07-01",1,"PRESERVED_SPECIMEN",47483
"2020-07-01",1,"OCCURRENCE",463
"2020-07-01",1,"HUMAN_OBSERVATION",1719774
"2020-07-01",1,"OBSERVATION",155851
"2020-07-01",1,"MATERIAL_CITATION",20
"2020-07-01",2,"MATERIAL_SAMPLE",132
"2020-07-01",2,"OCCURRENCE",166
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",1686
"2020-07-01",3,"PRESERVED_SPECIMEN",61
"2020-07-01",3,"OCCURRENCE",12385
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",200
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",8068
"2020-07-01",4,"FOSSIL_SPECIMEN",3085
"2020-07-01",4,"PRESERVED_SPECIMEN",305
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"LIVING_SPECIMEN",11
"2020-07-01",5,"MATERIAL_SAMPLE",1562
"2020-07-01",5,"PRESERVED_SPECIMEN",737
"2020-07-01",5,"OCCURRENCE",355
"2020-07-01",5,"HUMAN_OBSERVATION",48
"2020-07-01",5,"LIVING_SPECIMEN",416
"2020-07-01",5,"OBSERVATION",153
"2020-07-01",6,"MATERIAL_SAMPLE",1114
"2020-07-01",6,"FOSSIL_SPECIMEN",631
"2020-07-01",6,"PRESERVED_SPECIMEN",46693
"2020-07-01",6,"OCCURRENCE",67900
"2020-07-01",6,"HUMAN_OBSERVATION",189066
"2020-07-01",6,"LIVING_SPECIMEN",2805
"2020-07-01",6,"OBSERVATION",214926
"2020-07-01",7,"MATERIAL_SAMPLE",788
"2020-07-01",7,"FOSSIL_SPECIMEN",22
"2020-07-01",7,"PRESERVED_SPECIMEN",14
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"OBSERVATION",5557
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",0,"MATERIAL_SAMPLE",3187
"2020-10-01",0,"FOSSIL_SPECIMEN",148
"2020-10-01",0,"PRESERVED_SPECIMEN",641
"2020-10-01",0,"OCCURRENCE",23
"2020-10-01",0,"HUMAN_OBSERVATION",564
"2020-10-01",1,"OBSERVATION",155851
"2020-10-01",1,"MATERIAL_CITATION",20
"2020-10-01",1,"MACHINE_OBSERVATION",20720
"2020-10-01",1,"MATERIAL_SAMPLE",6862
"2020-10-01",1,"FOSSIL_SPECIMEN",910
"2020-10-01",1,"PRESERVED_SPECIMEN",49510
"2020-10-01",1,"OCCURRENCE",519
"2020-10-01",1,"HUMAN_OBSERVATION",1781110
"2020-10-01",2,"LIVING_SPECIMEN",6
"2020-10-01",2,"MATERIAL_SAMPLE",132
"2020-10-01",2,"OCCURRENCE",166
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",200
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",1686
"2020-10-01",3,"PRESERVED_SPECIMEN",61
"2020-10-01",3,"OCCURRENCE",12385
"2020-10-01",4,"LIVING_SPECIMEN",11
"2020-10-01",4,"MATERIAL_SAMPLE",8068
"2020-10-01",4,"FOSSIL_SPECIMEN",3092
"2020-10-01",4,"PRESERVED_SPECIMEN",305
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",5,"OCCURRENCE",355
"2020-10-01",5,"HUMAN_OBSERVATION",49
"2020-10-01",5,"LIVING_SPECIMEN",416
"2020-10-01",5,"OBSERVATION",153
"2020-10-01",5,"MATERIAL_SAMPLE",1562
"2020-10-01",5,"PRESERVED_SPECIMEN",737
"2020-10-01",6,"OCCURRENCE",68008
"2020-10-01",6,"HUMAN_OBSERVATION",190072
"2020-10-01",6,"LIVING_SPECIMEN",2805
"2020-10-01",6,"OBSERVATION",214926
"2020-10-01",6,"MATERIAL_SAMPLE",1114
"2020-10-01",6,"FOSSIL_SPECIMEN",632
"2020-10-01",6,"PRESERVED_SPECIMEN",46878
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",788
"2020-10-01",7,"FOSSIL_SPECIMEN",22
"2020-10-01",7,"PRESERVED_SPECIMEN",14
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"OBSERVATION",5557
"2021-01-01",0,"MATERIAL_SAMPLE",3187
"2021-01-01",0,"FOSSIL_SPECIMEN",133
"2021-01-01",0,"PRESERVED_SPECIMEN",640
"2021-01-01",0,"MACHINE_OBSERVATION",7
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"OCCURRENCE",23
"2021-01-01",0,"HUMAN_OBSERVATION",394
"2021-01-01",1,"HUMAN_OBSERVATION",1782173
"2021-01-01",1,"OBSERVATION",155851
"2021-01-01",1,"MATERIAL_SAMPLE",7175
"2021-01-01",1,"FOSSIL_SPECIMEN",717
"2021-01-01",1,"PRESERVED_SPECIMEN",49642
"2021-01-01",1,"MACHINE_OBSERVATION",20720
"2021-01-01",1,"MATERIAL_CITATION",20
"2021-01-01",1,"OCCURRENCE",519
"2021-01-01",2,"MATERIAL_SAMPLE",132
"2021-01-01",2,"LIVING_SPECIMEN",6
"2021-01-01",2,"OCCURRENCE",166
"2021-01-01",3,"OCCURRENCE",12385
"2021-01-01",3,"HUMAN_OBSERVATION",5
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1686
"2021-01-01",3,"PRESERVED_SPECIMEN",60
"2021-01-01",3,"LIVING_SPECIMEN",200
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"MATERIAL_SAMPLE",8068
"2021-01-01",4,"FOSSIL_SPECIMEN",2889
"2021-01-01",4,"PRESERVED_SPECIMEN",315
"2021-01-01",4,"LIVING_SPECIMEN",11
"2021-01-01",5,"OCCURRENCE",355
"2021-01-01",5,"HUMAN_OBSERVATION",68
"2021-01-01",5,"OBSERVATION",153
"2021-01-01",5,"MATERIAL_SAMPLE",1562
"2021-01-01",5,"PRESERVED_SPECIMEN",739
"2021-01-01",5,"LIVING_SPECIMEN",416
"2021-01-01",6,"OCCURRENCE",68008
"2021-01-01",6,"HUMAN_OBSERVATION",192140
"2021-01-01",6,"OBSERVATION",214926
"2021-01-01",6,"MATERIAL_SAMPLE",1123
"2021-01-01",6,"FOSSIL_SPECIMEN",632
"2021-01-01",6,"PRESERVED_SPECIMEN",47122
"2021-01-01",6,"LIVING_SPECIMEN",2805
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",788
"2021-01-01",7,"FOSSIL_SPECIMEN",22
"2021-01-01",7,"PRESERVED_SPECIMEN",14
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"MATERIAL_SAMPLE",3187
"2021-04-01",0,"FOSSIL_SPECIMEN",336
"2021-04-01",0,"PRESERVED_SPECIMEN",466
"2021-04-01",0,"MACHINE_OBSERVATION",7
"2021-04-01",0,"LIVING_SPECIMEN",20
"2021-04-01",0,"OCCURRENCE",25
"2021-04-01",0,"HUMAN_OBSERVATION",394
"2021-04-01",0,"OBSERVATION",5557
"2021-04-01",1,"MATERIAL_SAMPLE",7274
"2021-04-01",1,"FOSSIL_SPECIMEN",8377
"2021-04-01",1,"PRESERVED_SPECIMEN",43121
"2021-04-01",1,"MACHINE_OBSERVATION",20720
"2021-04-01",1,"MATERIAL_CITATION",67
"2021-04-01",1,"OCCURRENCE",516
"2021-04-01",1,"HUMAN_OBSERVATION",1783211
"2021-04-01",1,"OBSERVATION",155851
"2021-04-01",2,"MATERIAL_SAMPLE",132
"2021-04-01",2,"LIVING_SPECIMEN",6
"2021-04-01",2,"OCCURRENCE",166
"2021-04-01",3,"MATERIAL_SAMPLE",1686
"2021-04-01",3,"PRESERVED_SPECIMEN",60
"2021-04-01",3,"LIVING_SPECIMEN",200
"2021-04-01",3,"OCCURRENCE",12385
"2021-04-01",3,"HUMAN_OBSERVATION",5
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",8068
"2021-04-01",4,"FOSSIL_SPECIMEN",2468
"2021-04-01",4,"PRESERVED_SPECIMEN",179
"2021-04-01",4,"LIVING_SPECIMEN",11
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",5,"MATERIAL_SAMPLE",1562
"2021-04-01",5,"PRESERVED_SPECIMEN",743
"2021-04-01",5,"LIVING_SPECIMEN",416
"2021-04-01",5,"OCCURRENCE",355
"2021-04-01",5,"HUMAN_OBSERVATION",89
"2021-04-01",5,"OBSERVATION",153
"2021-04-01",6,"OBSERVATION",214926
"2021-04-01",6,"MATERIAL_SAMPLE",1123
"2021-04-01",6,"FOSSIL_SPECIMEN",632
"2021-04-01",6,"PRESERVED_SPECIMEN",47649
"2021-04-01",6,"LIVING_SPECIMEN",2805
"2021-04-01",6,"OCCURRENCE",68074
"2021-04-01",6,"HUMAN_OBSERVATION",194134
"2021-04-01",7,"MATERIAL_SAMPLE",788
"2021-04-01",7,"FOSSIL_SPECIMEN",22
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",467
"2021-07-01",0,"OCCURRENCE",25
"2021-07-01",0,"HUMAN_OBSERVATION",394
"2021-07-01",0,"LIVING_SPECIMEN",20
"2021-07-01",0,"OBSERVATION",5557
"2021-07-01",0,"MACHINE_OBSERVATION",7
"2021-07-01",0,"MATERIAL_SAMPLE",3081
"2021-07-01",0,"FOSSIL_SPECIMEN",342
"2021-07-01",1,"PRESERVED_SPECIMEN",43588
"2021-07-01",1,"OCCURRENCE",517
"2021-07-01",1,"HUMAN_OBSERVATION",2426369
"2021-07-01",1,"OBSERVATION",155851
"2021-07-01",1,"MATERIAL_CITATION",67
"2021-07-01",1,"MACHINE_OBSERVATION",20748
"2021-07-01",1,"MATERIAL_SAMPLE",7270
"2021-07-01",1,"FOSSIL_SPECIMEN",8378
"2021-07-01",2,"OCCURRENCE",166
"2021-07-01",2,"LIVING_SPECIMEN",6
"2021-07-01",2,"MATERIAL_SAMPLE",132
"2021-07-01",3,"PRESERVED_SPECIMEN",60
"2021-07-01",3,"OCCURRENCE",12385
"2021-07-01",3,"HUMAN_OBSERVATION",5
"2021-07-01",3,"LIVING_SPECIMEN",200
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",1796
"2021-07-01",4,"PRESERVED_SPECIMEN",181
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",4,"LIVING_SPECIMEN",11
"2021-07-01",4,"MATERIAL_SAMPLE",8068
"2021-07-01",4,"FOSSIL_SPECIMEN",2468
"2021-07-01",5,"PRESERVED_SPECIMEN",766
"2021-07-01",5,"OCCURRENCE",355
"2021-07-01",5,"HUMAN_OBSERVATION",93
"2021-07-01",5,"LIVING_SPECIMEN",416
"2021-07-01",5,"OBSERVATION",153
"2021-07-01",5,"MATERIAL_SAMPLE",1562
"2021-07-01",6,"FOSSIL_SPECIMEN",632
"2021-07-01",6,"PRESERVED_SPECIMEN",47633
"2021-07-01",6,"OCCURRENCE",68074
"2021-07-01",6,"HUMAN_OBSERVATION",196162
"2021-07-01",6,"LIVING_SPECIMEN",3860
"2021-07-01",6,"OBSERVATION",214926
"2021-07-01",6,"MATERIAL_SAMPLE",1123
"2021-07-01",7,"MATERIAL_SAMPLE",788
"2021-07-01",7,"FOSSIL_SPECIMEN",22
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",1234
"2021-10-01",0,"FOSSIL_SPECIMEN",477
"2021-10-01",0,"PRESERVED_SPECIMEN",371
"2021-10-01",0,"MACHINE_OBSERVATION",7
"2021-10-01",0,"OCCURRENCE",25
"2021-10-01",0,"HUMAN_OBSERVATION",394
"2021-10-01",0,"LIVING_SPECIMEN",20
"2021-10-01",0,"OBSERVATION",5557
"2021-10-01",1,"MATERIAL_SAMPLE",7919
"2021-10-01",1,"FOSSIL_SPECIMEN",8398
"2021-10-01",1,"PRESERVED_SPECIMEN",56158
"2021-10-01",1,"MACHINE_OBSERVATION",20747
"2021-10-01",1,"OCCURRENCE",581
"2021-10-01",1,"HUMAN_OBSERVATION",2428557
"2021-10-01",1,"OBSERVATION",155851
"2021-10-01",1,"MATERIAL_CITATION",67
"2021-10-01",2,"MATERIAL_SAMPLE",490
"2021-10-01",2,"OCCURRENCE",166
"2021-10-01",2,"LIVING_SPECIMEN",6
"2021-10-01",3,"MATERIAL_SAMPLE",3401
"2021-10-01",3,"PRESERVED_SPECIMEN",63
"2021-10-01",3,"OCCURRENCE",12385
"2021-10-01",3,"HUMAN_OBSERVATION",5
