"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",51
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",96
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",69
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1334
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",673
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",553
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28249
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",291
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",597
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",617
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",605
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",878
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3340
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",826
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3397
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5353
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7470
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",226
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",957
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",562
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",549
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",709
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1216
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",705
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1056
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",339
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",879
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3397
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8616
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3696
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5269
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1536
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",583
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1514
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1309
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1717
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",634
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",129
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",705
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1614
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",725
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1116
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",620
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",577
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1701
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3641
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1308
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4360
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",845
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",90
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",634
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1076
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1536
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3714
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",845
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1717
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",226
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1717
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",90
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6928
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1514
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18872
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1717
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6739
