"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",694
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1998
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1822
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",71
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",901
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2245
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",690
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4914
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",124
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",641
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4863
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",554
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",699
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1066
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",290
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",878
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",303
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",77
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",555
