"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",423
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4337
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",652
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1487
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",122
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5804
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",819
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",380
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6545
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1563
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1247
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6237
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",709
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11712
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4603
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1741
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",341
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",320
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1505
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",67
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1885
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",3087
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1327
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2576
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",48
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",199
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3904
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",679
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",427
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",157
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1957
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",469
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14156
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2413
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",116
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",160
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",86
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",120
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1631
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",845
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",385
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2772
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6403
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",568
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1369
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1268
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6690
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11270
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4666
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1526
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",720
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5881
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",320
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1505
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",67
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1875
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3087
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1326
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2576
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",48
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",702
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",199
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3904
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",427
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
