"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"HUMAN_OBSERVATION",315371
"2016-10-07",5,"OBSERVATION",297
"2008-12-17",4,"PRESERVED_SPECIMEN",249
"2009-06-17",0,"OBSERVATION",8
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"UNKNOWN",23099
"2015-07-03",5,"LIVING_SPECIMEN",868
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2013-09-10",6,"UNKNOWN",3239
"2017-12-22",5,"LIVING_SPECIMEN",918
"2017-07-24",1,"MATERIAL_SAMPLE",176
"2017-07-24",3,"PRESERVED_SPECIMEN",156
"2017-12-22",5,"OBSERVATION",297
"2014-09-08",6,"HUMAN_OBSERVATION",62514
"2009-09-25",5,"OBSERVATION",296
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",20448
"2015-04-09",0,"OBSERVATION",8
"2019-01-01",5,"OBSERVATION",9
"2013-02-20",0,"OBSERVATION",10
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",100204
"2011-06-10",1,"LIVING_SPECIMEN",51
"2012-12-11",6,"PRESERVED_SPECIMEN",83325
"2016-04-05",4,"FOSSIL_SPECIMEN",513
"2009-09-25",6,"UNKNOWN",21428
"2010-11-17",0,"UNKNOWN",339
"2007-12-19",6,"UNKNOWN",80394
"2012-07-13",0,"UNKNOWN",501
"2012-10-31",1,"OBSERVATION",689486
"2019-04-06",4,"LIVING_SPECIMEN",17
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",858
"2013-05-21",6,"UNKNOWN",3244
"2014-03-28",1,"HUMAN_OBSERVATION",329024
"2015-01-19",7,"UNKNOWN",39
"2018-07-11",5,"UNKNOWN",519
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",50
"2017-04-12",5,"PRESERVED_SPECIMEN",24046
"2008-04-01",5,"LIVING_SPECIMEN",823
"2008-04-01",5,"OBSERVATION",9
"2009-04-06",4,"PRESERVED_SPECIMEN",251
"2016-10-07",6,"LIVING_SPECIMEN",21116
"2011-02-21",3,"PRESERVED_SPECIMEN",164
"2016-10-07",6,"OBSERVATION",55766
"2008-12-17",5,"PRESERVED_SPECIMEN",10871
"2009-06-17",1,"OBSERVATION",729568
"2013-09-10",6,"FOSSIL_SPECIMEN",2690
