"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",3,"LIVING_SPECIMEN",14
"2023-07-01",3,"MATERIAL_SAMPLE",1161
"2023-07-01",3,"FOSSIL_SPECIMEN",6
"2023-07-01",4,"PRESERVED_SPECIMEN",90
"2023-07-01",4,"HUMAN_OBSERVATION",219
"2023-07-01",4,"OCCURRENCE",2
"2023-07-01",4,"MATERIAL_SAMPLE",6158
"2023-07-01",4,"FOSSIL_SPECIMEN",192
"2023-07-01",5,"PRESERVED_SPECIMEN",2010
"2023-07-01",5,"HUMAN_OBSERVATION",20772
"2023-07-01",5,"LIVING_SPECIMEN",54
"2023-07-01",5,"MATERIAL_CITATION",5
"2023-07-01",5,"OCCURRENCE",100
"2023-07-01",5,"MATERIAL_SAMPLE",142218
"2023-07-01",6,"PRESERVED_SPECIMEN",6513
"2023-07-01",6,"HUMAN_OBSERVATION",70886
"2023-07-01",6,"LIVING_SPECIMEN",147
"2023-07-01",6,"OCCURRENCE",1957
"2023-07-01",6,"MATERIAL_SAMPLE",12466
"2023-07-01",6,"FOSSIL_SPECIMEN",386
"2023-07-01",7,"PRESERVED_SPECIMEN",383
"2023-07-01",7,"HUMAN_OBSERVATION",501
"2023-07-01",7,"MATERIAL_SAMPLE",40
"2023-07-01",7,"FOSSIL_SPECIMEN",11
"2023-07-01",8,"HUMAN_OBSERVATION",14
"2023-07-01",8,"MATERIAL_SAMPLE",439
"2023-10-01",0,"MATERIAL_SAMPLE",2364
"2023-10-01",0,"FOSSIL_SPECIMEN",452
"2023-10-01",0,"PRESERVED_SPECIMEN",61
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",6
"2023-10-01",0,"HUMAN_OBSERVATION",7
"2023-10-01",1,"MATERIAL_SAMPLE",5132
"2023-10-01",1,"FOSSIL_SPECIMEN",4462
"2023-10-01",1,"PRESERVED_SPECIMEN",6349
"2023-10-01",1,"MACHINE_OBSERVATION",24554
"2023-10-01",1,"LIVING_SPECIMEN",148
"2023-10-01",1,"MATERIAL_CITATION",858
"2023-10-01",1,"OCCURRENCE",89
"2023-10-01",1,"HUMAN_OBSERVATION",798295
"2023-10-01",3,"HUMAN_OBSERVATION",118
"2023-10-01",3,"MATERIAL_SAMPLE",1169
"2023-10-01",3,"FOSSIL_SPECIMEN",6
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"LIVING_SPECIMEN",14
"2023-10-01",4,"HUMAN_OBSERVATION",275
"2023-10-01",4,"MATERIAL_SAMPLE",6158
"2023-10-01",4,"FOSSIL_SPECIMEN",192
"2023-10-01",4,"PRESERVED_SPECIMEN",92
"2023-10-01",5,"HUMAN_OBSERVATION",22048
"2023-10-01",5,"MATERIAL_SAMPLE",142218
"2023-10-01",5,"PRESERVED_SPECIMEN",2163
"2023-10-01",5,"LIVING_SPECIMEN",54
"2023-10-01",5,"MATERIAL_CITATION",5
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",6,"OCCURRENCE",1549
"2023-10-01",6,"HUMAN_OBSERVATION",76872
"2023-10-01",6,"MATERIAL_SAMPLE",12467
"2023-10-01",6,"FOSSIL_SPECIMEN",321
"2023-10-01",6,"PRESERVED_SPECIMEN",6616
"2023-10-01",6,"LIVING_SPECIMEN",147
"2023-10-01",7,"HUMAN_OBSERVATION",561
"2023-10-01",7,"MATERIAL_SAMPLE",41
"2023-10-01",7,"FOSSIL_SPECIMEN",12
"2023-10-01",7,"PRESERVED_SPECIMEN",383
"2023-10-01",8,"HUMAN_OBSERVATION",16
"2023-10-01",8,"MATERIAL_SAMPLE",1009
"2024-01-01",0,"MATERIAL_SAMPLE",2364
"2024-01-01",0,"FOSSIL_SPECIMEN",452
"2024-01-01",0,"PRESERVED_SPECIMEN",61
"2024-01-01",0,"OCCURRENCE",6
"2024-01-01",0,"HUMAN_OBSERVATION",7
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",1,"MACHINE_OBSERVATION",24556
"2024-01-01",1,"MATERIAL_SAMPLE",5112
"2024-01-01",1,"FOSSIL_SPECIMEN",4462
"2024-01-01",1,"PRESERVED_SPECIMEN",6369
"2024-01-01",1,"OCCURRENCE",89
"2024-01-01",1,"HUMAN_OBSERVATION",800651
"2024-01-01",1,"LIVING_SPECIMEN",148
"2024-01-01",1,"MATERIAL_CITATION",858
"2024-01-01",3,"MATERIAL_SAMPLE",1170
"2024-01-01",3,"FOSSIL_SPECIMEN",6
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"HUMAN_OBSERVATION",123
"2024-01-01",3,"LIVING_SPECIMEN",14
"2024-01-01",4,"MATERIAL_SAMPLE",6158
"2024-01-01",4,"FOSSIL_SPECIMEN",192
"2024-01-01",4,"PRESERVED_SPECIMEN",92
"2024-01-01",4,"HUMAN_OBSERVATION",277
"2024-01-01",5,"MATERIAL_SAMPLE",142218
"2024-01-01",5,"PRESERVED_SPECIMEN",2166
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",22998
"2024-01-01",5,"LIVING_SPECIMEN",54
"2024-01-01",5,"MATERIAL_CITATION",5
"2024-01-01",6,"MATERIAL_SAMPLE",12467
"2024-01-01",6,"FOSSIL_SPECIMEN",321
"2024-01-01",6,"PRESERVED_SPECIMEN",6733
"2024-01-01",6,"OCCURRENCE",1549
"2024-01-01",6,"HUMAN_OBSERVATION",77699
"2024-01-01",6,"LIVING_SPECIMEN",147
"2024-01-01",7,"MATERIAL_SAMPLE",41
"2024-01-01",7,"FOSSIL_SPECIMEN",12
"2024-01-01",7,"PRESERVED_SPECIMEN",383
"2024-01-01",7,"HUMAN_OBSERVATION",602
"2024-01-01",8,"MATERIAL_SAMPLE",1009
"2024-01-01",8,"HUMAN_OBSERVATION",16
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"HUMAN_OBSERVATION",7
"2024-04-01",0,"MATERIAL_SAMPLE",2364
"2024-04-01",0,"FOSSIL_SPECIMEN",452
"2024-04-01",0,"PRESERVED_SPECIMEN",61
"2024-04-01",1,"PRESERVED_SPECIMEN",6608
"2024-04-01",1,"MACHINE_OBSERVATION",24557
"2024-04-01",1,"LIVING_SPECIMEN",148
"2024-04-01",1,"MATERIAL_CITATION",860
"2024-04-01",1,"OCCURRENCE",28
"2024-04-01",1,"HUMAN_OBSERVATION",803097
"2024-04-01",1,"MATERIAL_SAMPLE",5249
"2024-04-01",1,"FOSSIL_SPECIMEN",4478
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"LIVING_SPECIMEN",14
"2024-04-01",3,"HUMAN_OBSERVATION",133
"2024-04-01",3,"MATERIAL_SAMPLE",1170
"2024-04-01",3,"FOSSIL_SPECIMEN",6
"2024-04-01",4,"PRESERVED_SPECIMEN",92
"2024-04-01",4,"HUMAN_OBSERVATION",279
"2024-04-01",4,"MATERIAL_SAMPLE",6158
"2024-04-01",4,"FOSSIL_SPECIMEN",192
"2024-04-01",5,"PRESERVED_SPECIMEN",2349
"2024-04-01",5,"LIVING_SPECIMEN",54
"2024-04-01",5,"MATERIAL_CITATION",5
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",23750
"2024-04-01",5,"MATERIAL_SAMPLE",142218
"2024-04-01",6,"PRESERVED_SPECIMEN",6800
"2024-04-01",6,"LIVING_SPECIMEN",145
"2024-04-01",6,"OCCURRENCE",1433
"2024-04-01",6,"HUMAN_OBSERVATION",78634
"2024-04-01",6,"MATERIAL_SAMPLE",12467
"2024-04-01",6,"FOSSIL_SPECIMEN",321
"2024-04-01",7,"FOSSIL_SPECIMEN",12
"2024-04-01",7,"PRESERVED_SPECIMEN",383
"2024-04-01",7,"HUMAN_OBSERVATION",611
"2024-04-01",7,"MATERIAL_SAMPLE",41
"2024-04-01",8,"MATERIAL_SAMPLE",1009
"2024-04-01",8,"HUMAN_OBSERVATION",17
"2024-07-01",0,"LIVING_SPECIMEN",1
"2024-07-01",0,"MATERIAL_CITATION",49
"2024-07-01",0,"HUMAN_OBSERVATION",7
"2024-07-01",0,"MATERIAL_SAMPLE",2364
"2024-07-01",0,"FOSSIL_SPECIMEN",442
"2024-07-01",0,"PRESERVED_SPECIMEN",61
"2024-07-01",1,"LIVING_SPECIMEN",148
"2024-07-01",1,"MATERIAL_CITATION",2393
"2024-07-01",1,"OCCURRENCE",29
"2024-07-01",1,"HUMAN_OBSERVATION",890367
"2024-07-01",1,"MATERIAL_SAMPLE",5249
"2024-07-01",1,"FOSSIL_SPECIMEN",3188
"2024-07-01",1,"PRESERVED_SPECIMEN",7092
"2024-07-01",1,"MACHINE_OBSERVATION",24557
"2024-07-01",3,"LIVING_SPECIMEN",14
"2024-07-01",3,"HUMAN_OBSERVATION",141
"2024-07-01",3,"MATERIAL_SAMPLE",1170
"2024-07-01",3,"FOSSIL_SPECIMEN",6
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",4,"MATERIAL_CITATION",186
"2024-07-01",4,"HUMAN_OBSERVATION",286
"2024-07-01",4,"MATERIAL_SAMPLE",6158
"2024-07-01",4,"FOSSIL_SPECIMEN",7
"2024-07-01",4,"PRESERVED_SPECIMEN",146
"2024-07-01",5,"LIVING_SPECIMEN",54
"2024-07-01",5,"MATERIAL_CITATION",5
"2024-07-01",5,"OCCURRENCE",1
"2024-07-01",5,"HUMAN_OBSERVATION",24520
"2024-07-01",5,"MATERIAL_SAMPLE",142218
"2024-07-01",5,"PRESERVED_SPECIMEN",2433
"2024-07-01",6,"LIVING_SPECIMEN",145
"2024-07-01",6,"MATERIAL_CITATION",41
"2024-07-01",6,"OCCURRENCE",1433
"2024-07-01",6,"HUMAN_OBSERVATION",82816
"2024-07-01",6,"MATERIAL_SAMPLE",12467
"2024-07-01",6,"FOSSIL_SPECIMEN",313
"2024-07-01",6,"PRESERVED_SPECIMEN",7251
"2024-07-01",7,"HUMAN_OBSERVATION",618
"2024-07-01",7,"MATERIAL_SAMPLE",41
"2024-07-01",7,"FOSSIL_SPECIMEN",12
"2024-07-01",7,"PRESERVED_SPECIMEN",389
"2024-07-01",8,"HUMAN_OBSERVATION",18
"2024-07-01",8,"MATERIAL_SAMPLE",1009
