"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",220
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1166
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3093
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2322
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1660
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1459
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",471
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",210
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1103
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1535
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",71
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",405
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",954
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568677
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1599
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",987
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",358
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",708
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19907
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12615
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",92
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",147
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10025
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",41
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",112
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",351
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",314
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",158
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",157
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",137
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",74
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",89
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",33
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",139
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",659
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",181
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",79
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",61
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",220
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",495
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",444
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2420
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1651
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1598
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1183
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2973
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",471
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",211
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",71
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",405
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1540
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1105
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",35
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",965
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1603
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1136
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",640964
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",717
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",358
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22733
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12570
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",147
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10026
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",41
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",112
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",314
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",351
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",181
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",135
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",90
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",91
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",138
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",157
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",139
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",156
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",662
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",444
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",495
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",220
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1654
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2404
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2436
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
