"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"OBSERVATION",3802522
"2009-04-06",0,"PRESERVED_SPECIMEN",5326
"2015-04-09",0,"HUMAN_OBSERVATION",1288
"2017-10-12",8,"UNKNOWN",1
"2013-02-20",0,"HUMAN_OBSERVATION",1170
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",862701
"2014-03-28",5,"PRESERVED_SPECIMEN",97731
"2012-10-31",1,"HUMAN_OBSERVATION",3152
"2016-12-27",3,"UNKNOWN",4501
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",7292
"2010-11-17",5,"LIVING_SPECIMEN",1956
"2013-09-10",3,"UNKNOWN",6047
"2010-11-17",5,"OBSERVATION",373
"2012-07-13",5,"LIVING_SPECIMEN",1978
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",7897
"2017-07-24",7,"UNKNOWN",1020
"2017-10-12",0,"MACHINE_OBSERVATION",152
"2009-12-16",1,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",14959
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",423901
"2012-10-31",7,"LIVING_SPECIMEN",29
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1355
"2012-12-11",3,"PRESERVED_SPECIMEN",1280
"2016-01-04",6,"UNKNOWN",151319
"2016-04-05",1,"FOSSIL_SPECIMEN",136874
"2008-06-27",6,"UNKNOWN",57513
"2009-09-25",3,"UNKNOWN",89
"2007-12-19",3,"UNKNOWN",28
"2016-10-07",6,"HUMAN_OBSERVATION",15498
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2016-07-04",0,"HUMAN_OBSERVATION",1289
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",6047
"2015-01-19",4,"UNKNOWN",8684
"2014-09-08",0,"OBSERVATION",44140
"2010-07-26",4,"LIVING_SPECIMEN",79
"2010-07-26",4,"OBSERVATION",63044
"2017-12-22",6,"HUMAN_OBSERVATION",63908
"2009-04-06",7,"FOSSIL_SPECIMEN",112
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",3386
"2012-07-13",0,"HUMAN_OBSERVATION",1170
"2009-06-17",7,"LIVING_SPECIMEN",26
"2009-04-06",1,"PRESERVED_SPECIMEN",1079593
"2015-04-09",1,"HUMAN_OBSERVATION",11627519
"2013-02-20",1,"HUMAN_OBSERVATION",3390
"2016-10-07",3,"LIVING_SPECIMEN",433
"2011-02-21",0,"PRESERVED_SPECIMEN",3555
"2016-10-07",3,"OBSERVATION",44
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",78
"2014-03-28",6,"PRESERVED_SPECIMEN",892891
"2010-07-26",1,"LITERATURE",5204
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",7548
"2015-07-03",3,"LIVING_SPECIMEN",397
"2017-07-24",7,"FOSSIL_SPECIMEN",131
"2010-11-17",6,"LIVING_SPECIMEN",2774
"2013-09-10",4,"UNKNOWN",8404
"2010-11-17",6,"OBSERVATION",1094
"2012-07-13",6,"LIVING_SPECIMEN",4848
"2017-12-22",3,"LIVING_SPECIMEN",633
"2012-03-26",6,"FOSSIL_SPECIMEN",3433
"2017-07-24",1,"PRESERVED_SPECIMEN",3763785
"2017-07-24",8,"UNKNOWN",1
"2017-10-12",1,"MACHINE_OBSERVATION",6383
"2017-12-22",3,"OBSERVATION",44
"2014-09-08",4,"HUMAN_OBSERVATION",28256
"2009-09-25",3,"OBSERVATION",32
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-12-20",3,"PRESERVED_SPECIMEN",1284
"2008-06-27",6,"FOSSIL_SPECIMEN",3225
"2012-03-26",0,"PRESERVED_SPECIMEN",4972
"2012-01-18",7,"PRESERVED_SPECIMEN",6563
"2012-10-31",8,"LIVING_SPECIMEN",7
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",21585
"2012-12-11",4,"PRESERVED_SPECIMEN",11581
"2016-01-04",7,"UNKNOWN",1020
"2008-06-27",0,"PRESERVED_SPECIMEN",1228
"2008-06-27",7,"UNKNOWN",151
"2009-09-25",4,"UNKNOWN",3485
"2007-12-19",4,"UNKNOWN",5257
"2017-07-24",0,"MACHINE_OBSERVATION",152
"2016-10-07",7,"HUMAN_OBSERVATION",100
"2016-07-04",1,"HUMAN_OBSERVATION",17372002
"2010-04-01",3,"LIVING_SPECIMEN",183
"2013-05-21",4,"UNKNOWN",8712
"2015-01-19",5,"UNKNOWN",9508
"2012-10-31",0,"UNKNOWN",39130
"2012-10-31",5,"LITERATURE",17
"2014-09-08",1,"OBSERVATION",1459471
"2010-07-26",5,"LIVING_SPECIMEN",1955
"2008-10-10",3,"FOSSIL_SPECIMEN",34
"2010-07-26",5,"OBSERVATION",373
"2017-12-22",7,"HUMAN_OBSERVATION",216
"2017-04-12",3,"PRESERVED_SPECIMEN",1343
"2011-02-21",7,"FOSSIL_SPECIMEN",113
"2012-07-13",1,"HUMAN_OBSERVATION",3050
"2008-04-01",3,"LIVING_SPECIMEN",152
"2017-10-12",0,"FOSSIL_SPECIMEN",7707
"2008-04-01",3,"OBSERVATION",32
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",34080
"2016-10-07",4,"LIVING_SPECIMEN",104
"2011-02-21",1,"PRESERVED_SPECIMEN",1134946
"2012-01-18",0,"HUMAN_OBSERVATION",1170
"2016-10-07",4,"OBSERVATION",71327
"2008-12-17",3,"PRESERVED_SPECIMEN",1320
"2013-09-10",4,"FOSSIL_SPECIMEN",3589
"2014-03-28",7,"PRESERVED_SPECIMEN",6729
"2011-09-05",1,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",5465
"2015-07-03",4,"LIVING_SPECIMEN",83
"2010-11-17",7,"LIVING_SPECIMEN",26
"2013-09-10",5,"UNKNOWN",7017
"2010-11-17",7,"OBSERVATION",1816
"2012-07-13",7,"LIVING_SPECIMEN",29
"2017-12-22",4,"LIVING_SPECIMEN",104
"2009-06-17",5,"LITERATURE",17
"2012-03-26",7,"FOSSIL_SPECIMEN",113
"2017-12-22",4,"OBSERVATION",71327
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2009-09-25",4,"OBSERVATION",63044
"2009-12-16",3,"LIVING_SPECIMEN",183
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",8997
"2013-12-20",4,"PRESERVED_SPECIMEN",11737
"2008-06-27",7,"FOSSIL_SPECIMEN",112
"2012-03-26",1,"PRESERVED_SPECIMEN",1266482
"2013-07-09",3,"LIVING_SPECIMEN",344
"2015-07-03",1,"LITERATURE",8028
"2015-10-01",5,"PRESERVED_SPECIMEN",179857
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",79274
"2016-01-04",8,"UNKNOWN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",94
"2008-06-27",1,"PRESERVED_SPECIMEN",802105
"2008-06-27",8,"UNKNOWN",7
"2009-09-25",5,"UNKNOWN",6106
"2007-12-19",5,"UNKNOWN",7680
"2012-10-31",0,"OBSERVATION",44143
"2017-07-24",1,"MACHINE_OBSERVATION",6383
"2017-12-22",1,"LITERATURE",1
"2013-02-20",5,"LITERATURE",17
"2010-04-01",4,"LIVING_SPECIMEN",79
"2013-05-21",5,"UNKNOWN",7021
"2014-03-28",0,"HUMAN_OBSERVATION",1288
"2015-01-19",6,"UNKNOWN",167578
"2012-10-31",1,"UNKNOWN",555040
"2012-10-31",6,"LITERATURE",3742
"2010-07-26",6,"LIVING_SPECIMEN",2435
"2008-10-10",4,"FOSSIL_SPECIMEN",2883
"2010-07-26",6,"OBSERVATION",1093
"2017-04-12",4,"PRESERVED_SPECIMEN",21377
"2008-04-01",4,"LIVING_SPECIMEN",78
"2017-10-12",1,"FOSSIL_SPECIMEN",135072
"2008-04-01",4,"OBSERVATION",62626
"2009-04-06",3,"PRESERVED_SPECIMEN",1322
"2010-04-01",1,"LITERATURE",5204
"2016-10-07",5,"LIVING_SPECIMEN",1366
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",2818
"2016-10-07",5,"OBSERVATION",380
"2008-12-17",4,"PRESERVED_SPECIMEN",1077
"2009-06-17",0,"OBSERVATION",5398
"2013-09-10",5,"FOSSIL_SPECIMEN",17
"2011-09-05",2,"LIVING_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",19600
"2016-12-27",6,"UNKNOWN",186504
"2015-07-03",5,"LIVING_SPECIMEN",2036
"2013-09-10",6,"UNKNOWN",92326
"2012-07-13",8,"LIVING_SPECIMEN",7
"2017-12-22",5,"LIVING_SPECIMEN",1335
"2008-04-01",1,"LITERATURE",5102
"2009-06-17",6,"LITERATURE",3731
"2017-07-24",1,"MATERIAL_SAMPLE",34078
"2017-07-24",3,"PRESERVED_SPECIMEN",1356
"2017-12-22",5,"OBSERVATION",373
"2014-09-08",6,"HUMAN_OBSERVATION",1374
"2009-09-25",5,"OBSERVATION",373
"2009-12-16",4,"LIVING_SPECIMEN",79
"2013-12-20",5,"PRESERVED_SPECIMEN",86197
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",44140
"2013-02-20",0,"OBSERVATION",44142
"2013-07-09",4,"LIVING_SPECIMEN",79
"2015-10-01",6,"PRESERVED_SPECIMEN",1183708
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",788689
"2016-04-05",4,"FOSSIL_SPECIMEN",4483
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",90844
"2010-11-17",0,"UNKNOWN",30353
"2010-11-17",5,"LITERATURE",17
"2007-12-19",6,"UNKNOWN",68349
"2012-07-13",0,"UNKNOWN",39131
"2012-07-13",5,"LITERATURE",17
"2012-10-31",1,"OBSERVATION",8173716
"2009-06-17",4,"HUMAN_OBSERVATION",7628
"2009-12-16",1,"LITERATURE",5204
"2013-02-20",6,"LITERATURE",3742
"2010-04-01",5,"LIVING_SPECIMEN",1956
"2013-05-21",6,"UNKNOWN",92319
"2014-03-28",1,"HUMAN_OBSERVATION",7399072
"2015-01-19",7,"UNKNOWN",1035
"2012-10-31",2,"UNKNOWN",110
"2014-09-08",3,"OBSERVATION",71
"2010-07-26",7,"LIVING_SPECIMEN",26
"2013-07-09",1,"LITERATURE",5223
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",1669
"2015-07-03",0,"HUMAN_OBSERVATION",1288
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",191814
"2008-04-01",5,"LIVING_SPECIMEN",1889
"2008-04-01",5,"OBSERVATION",353
"2009-04-06",4,"PRESERVED_SPECIMEN",1090
"2015-04-09",4,"HUMAN_OBSERVATION",28257
"2013-02-20",4,"HUMAN_OBSERVATION",18956
"2016-10-07",6,"LIVING_SPECIMEN",23412
"2011-02-21",3,"PRESERVED_SPECIMEN",2541
"2016-10-07",6,"OBSERVATION",7342
"2008-12-17",5,"PRESERVED_SPECIMEN",37540
"2009-06-17",1,"OBSERVATION",4472390
"2013-09-10",6,"FOSSIL_SPECIMEN",3429
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",281
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2016-07-04",0,"OBSERVATION",44140
"2016-12-27",7,"UNKNOWN",1020
"2015-07-03",6,"LIVING_SPECIMEN",23371
"2013-09-10",0,"PRESERVED_SPECIMEN",4766
"2013-09-10",7,"UNKNOWN",1659
"2017-12-22",6,"LIVING_SPECIMEN",23433
"2017-07-24",4,"PRESERVED_SPECIMEN",21586
"2017-12-22",6,"OBSERVATION",7113
"2014-09-08",7,"HUMAN_OBSERVATION",48
"2009-09-25",6,"OBSERVATION",1093
"2009-12-16",5,"LIVING_SPECIMEN",1956
"2010-04-01",0,"HUMAN_OBSERVATION",199
"2012-07-13",0,"OBSERVATION",44143
"2013-12-20",6,"PRESERVED_SPECIMEN",820018
"2012-03-26",3,"PRESERVED_SPECIMEN",1243
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",1458607
"2013-02-20",1,"OBSERVATION",8173717
"2013-07-09",5,"LIVING_SPECIMEN",2088
"2015-10-01",7,"PRESERVED_SPECIMEN",7247
"2016-01-04",0,"FOSSIL_SPECIMEN",6819
"2011-06-10",2,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",6576
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2016-04-05",5,"FOSSIL_SPECIMEN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",1318
"2009-09-25",7,"UNKNOWN",153
"2010-11-17",1,"UNKNOWN",567335
"2010-11-17",6,"LITERATURE",3731
"2007-12-19",7,"UNKNOWN",44
"2012-07-13",1,"UNKNOWN",555066
"2012-07-13",6,"LITERATURE",3742
