"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",382
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",315
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4175
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",544
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86597
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",20756
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",856
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101763
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2114
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",997
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2925
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1816
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44126
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2987
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10000
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",143
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",21327
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",16162
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",78
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",18495
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",112
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23834
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2039
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6124
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2047
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",395
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2694
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",361
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",72
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8652
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3933
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",584
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",759
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1157
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2048
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7084
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2534
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",152
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1659
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94882
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2770
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",209421
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5861
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24796
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",415
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8325
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14519
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",26066
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3867
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21120
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6066
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",768
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41199
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",314
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",175
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907584
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",55
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1021196
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1973
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",51
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1812
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",209436
"2017-10-12","OBSERVATION","Family","Georeferenced","YearOnly",939
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28263
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2925289
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",135997
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46884
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27239
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1331
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3933
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",491
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1055283
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3533
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5308
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",640
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1403
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3075
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1010314
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",199
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4268
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",68
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2777
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26099
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16757
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2734
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10352
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3989
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",582
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20175
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",798
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129188
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",832
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1395
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",568
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1043
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",120
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",112
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37170
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76396
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2924
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65138
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",679
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6373
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29211
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315536
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2362
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96685
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1501
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",358284
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",869
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2398
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2384
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",172
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2776
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6021
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",19
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3229
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",754
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",1673
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",2256
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",36516
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",641
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17039
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12288
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151971
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26590
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",56
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",54386
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1294
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1518
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",329
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3015
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",264
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3692
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5397
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16532
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",382
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3672
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",214
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearOnly",338
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",285
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",667738
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6491
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",936
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3148
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",33
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",309
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10111
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4496
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1924
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7067
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",5907
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21391
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1083
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",359715
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2705
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",39073
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",209421
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3016
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",174
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1414
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",2256
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374790
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",495
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2510
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",311
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3036
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1234
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3870
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1126
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1122
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16588
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",112
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24079
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1076
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2708
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",8470
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6948
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4704
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40759
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",732
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",314
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1126
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1608
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4011
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",169
